Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Minun Tuulessa Soi,2,1,3,,,,
2,down,J. Karjalainen & Mustat Lasit,Hän,1,1,3,,,,
3,up,Miljoonasade,Lapsuuden Sankarille,3,2,3,,,,
4,up,Finlanders,En paha oo,15,4,3,,,,
5,up,Brogue,Rockin' All Over the World,5,5,2,,,,
6,-,Tuomari Nurmio,Tuhma Hauva,-,6,1,,,,
7,up,The Klezmatics,Fisherlid,11,4,3,,,,
8,up,Kaija Koo,Seuraavassa Elämässä,43,1,3,,,,
9,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),10,1,3,,,,
10,down,Popeda,Kersantti Karoliina,7,1,3,,,,
11,up,Kaija Koo,Minä Muistan Sinut,14,6,2,,,,
12,-,Antti Ahopelto,Toinen mahdollisuus,-,12,1,,,,
13,down,Naturally,Alone Again,6,2,3,,,,
14,-,Teuvo Oinas,Lasi,-,3,1,,,,
15,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,1,,,,
16,up,Kaija Koo,Viimeinen Lento,20,2,2,,,,
17,-,Kolmas Nainen,Elämän tarkoitus - Jousiversio '98,-,9,2,,,,
18,-,Ismo Alanko,Taiteilijaelämää,-,4,1,,,,
19,-,Jore Siltala,Nään kuun mä taivaalla nyt,-,19,2,,,,
20,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,2,,,,
21,-,Rainer Friman,Valkeat vaunut,-,6,1,,,,
22,up,Taiska,Mombasa,24,1,3,,,,
23,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,2,,,,
24,-,Finlanders,Hiljaiset sillat (2019 Version),-,7,2,,,,
25,-,Danny,Rebecca,-,9,1,,,,
26,-,Dingo,Kunnian Kentät,-,5,1,,,,
27,-,Arja Koriseva,La Quenta,-,14,1,,,,
28,down,J. Karjalainen & Mustat Lasit,Sankarit,9,3,2,,,,
29,-,Tanssiorkesteri Fernanda,Kirkkain tähti,-,25,1,,,,
30,-,Kaija Koo,Kylmät kyyneleet,-,30,1,,,,
31,-,Markus Törmälä & FBI-Beat,Pikkupoika Ja Pikitie,-,5,1,,,,
32,-,Kauko Röyhkä & Narttu,Laulujen Nainen,-,32,1,,,,
33,up,Ismo Alanko,Kun Suomi Putos Puusta,33,2,3,,,,
34,-,Reijo Taipale,Tallinnan laulu,-,8,1,,,,
35,up,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,38,7,2,,,,
36,-,Markus Törmälä & FBI-Beat,Tähtihetkiä,-,3,1,,,,
37,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,1,,,,
38,-,Eija Kantola,Mennään tanssimaan (Do You Wanna Dance?),-,4,1,,,,
39,-,Dingo,Nimeni On Dingo,-,39,1,,,,
40,-,Tuomari Nurmio,Rakkauden Voima,-,5,1,,,,
41,-,Miljoonasade,Silmitön Talvi,-,11,1,,,,
42,-,A.P. Sarjanto,Kaarina,-,30,1,,,,
43,down,Marita Taavitsainen,André,4,1,3,,,,
44,-,Miljoonasade,Rokkibändi Wounded Knee,-,19,2,,,,
45,-,Danny,Tuuliviiri,-,2,1,,,,
46,-,Markku Aro,Hunajaisin Huulin,-,6,2,,,,
47,-,Aki Hietala,Mä Tunnen Että Elän,-,47,1,,,,
48,-,Danilo Giorgi,Gira e fai la rota (feat. Max Santomo),-,48,1,,,,
49,-,Esko orkesteri Linnavalli,Leila,-,2,1,,,,
50,-,Jippu,Saviruukku,-,32,1,,,,
51,-,Reijo Taipale,Humiko,-,8,1,,,,
52,down,Penny Unniversity,Taima,45,45,2,,,,
53,down,Kaija Koo,Maailman Tuulet Vie,50,1,2,,,,
54,-,Finno-Balkan Voices,Metsän Sävel,-,19,1,,,,
