Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,3,1,19,,,,
2,up,Zen Café,Eipä Tiennyt Tyttö,25,1,16,,,,
3,-,Freija,Sä Muistatko Metsätien / The Old Forest Path,-,1,2,,,,
4,up,Jacques Pellarin,Menage a Trois,15,3,4,,,,
5,down,Samuli Edelmann,Peggy,1,1,10,,,,
6,up,Movetron,Ei kenenkään maa (Radio Edit),20,1,16,,,,
7,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),6,1,86,,,,
8,up,J. Karjalainen & Mustat Lasit,Hän,13,1,111,,,,
9,-,Edu Kettunen,Kone Älä Hyydy,-,4,65,,,,
10,-,CMX,Pelasta Maailma,-,2,5,,,,
11,up,Pauli Haapalainen,Rokuan laulu,45,8,2,,,,
12,-,Vilperin perikunta,Tervetuloa länteen Andrej,-,12,8,,,,
13,down,Päivi Lepistö,En Kaipaa Sua,10,1,41,,,,
14,-,Anne Mattila,Kuljettaa,-,6,32,,,,
15,up,Kaija Koo,Niin Kaunis On Hiljaisuus,17,4,77,,,,
16,-,Danny,Vain Lunta Kaikkialla,-,5,14,,,,
17,up,Puolikuu,Nyt Loppuu Todellisuus,44,3,53,,,,
18,up,Neljä Ruusua,Luotsivene,19,2,16,,,,
19,down,Kaija Koo,Minun Tuulessa Soi,5,1,118,,,,
20,-,Hiski Salomaa,Lännen Lokari,-,9,8,,,,
21,-,S.I.G,Metsurin Koira,-,21,5,,,,
22,-,Katri Helena,Katson Sineen Taivaan,-,3,57,,,,
23,-,Kake Randelin,Paluumuuttomies,-,23,1,,,,
24,-,Ultra Bra,Kahdeksanvuotiaana,-,8,2,,,,
25,up,Katri Helena,Katson Autiota Hiekkarantaa,46,2,67,,,,
26,-,Teuvo Oinas,Lasi,-,3,27,,,,
27,up,ליאור נרקיס,בשבילך (Live),32,7,44,,,,
28,-,Rauni Pekkala,Please Mr. Postman,-,3,1,,,,
29,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,5,,,,
30,-,Kaija Koo,Maailman Tuulet Vie,-,1,26,,,,
31,up,CMX,Ruoste,55,1,9,,,,
32,-,Jorma Lyytinen,Hiekkaa,-,28,1,,,,
33,-,Sikem,Ram pam pam pam,-,1,3,,,,
34,-,Erkki Junkkarinen,Vesivehmaan Jenkka,-,4,12,,,,
35,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,34,,,,
36,up,Fintelligens,Sori,56,36,7,,,,
37,-,Kolmas Nainen,Oi Suomen nuoria!,-,3,2,,,,
38,-,Markku Partala,Mun Kesälada,-,7,18,,,,
39,-,Marita Taavitsainen,Missä Aiot Sä Viettää Yösi,-,39,2,,,,
40,up,Nelja Ruusua,Sun Taytyy Menna,58,1,16,,,,
41,-,Weranta,Mies tekee mitä tahtoo,-,2,20,,,,
42,down,Miljoonasade,Radio Luxembourg,23,4,39,,,,
43,-,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",-,15,4,,,,
44,down,Kaija Koo,Seuraavassa Elämässä,9,1,65,,,,
45,-,Vesa-Matti Loiri,Huilumies,-,3,1,,,,
46,-,Georg Ots,"Vait' On Huulet (Operetista ""Iloinen Leski"")",-,46,1,,,,
47,up,Danny,Tuulensuojaan (Yellow River),64,6,24,,,,
48,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,19,,,,
49,-,Carola Standertskjöld,Mustasukkainen,-,49,1,,,,
50,down,Paula Koivuniemi,Meren Taa,35,13,14,,,,
51,-,Puolikuu,Ota Minut Nyt,-,2,51,,,,
52,-,Matti ja Teppo,Tule Jo Tänään,-,38,2,,,,
53,down,CKay,Love Nwantiti (Ah Ah Ah),7,1,23,,,,
54,-,Rema,Calm Down,-,54,1,,,,
55,-,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,-,15,5,,,,
56,-,Freeman,Ajetaan Me Tandemilla II,-,9,4,,,,
57,down,Tamara Lund,Olen Mikä Olen,11,7,8,,,,
58,-,Anne-Marie Hannonen,Onnen renkaat,-,8,18,,,,
59,-,Carmen Ensemble,"Luokseni jääthän, Kristus (feat. Jenni Taari)",-,17,3,,,,
60,-,Viktor Klimenko,Volgan Lautturi,-,60,1,,,,
61,down,Danny,Maantieltä Taloon,51,3,40,,,,
62,-,Paula Koivuniemi,Kapteeni Aika,-,6,21,,,,
63,-,"Kirsi Poutanen, Carlos Manuel Proenca, José Manuel Neto & Daniel Pinto",Gaivota,-,55,1,,,,
64,-,Tuomari Nurmio,Ramona,-,7,8,,,,
65,-,Lasse Heikkilä & Valkia,Elämän kyllyydestä,-,34,8,,,,
66,-,Marita Taavitsainen,"Rakastan, rakastan, rakastan",-,2,21,,,,
67,-,Arto Sotavalta,Seilaan,-,13,6,,,,
68,-,Eero Roivainen,Hänestä lintu lauloi,-,39,2,,,,
69,-,Markus Törmälä & FBI-Beat,Ei Aavistustakaan,-,20,4,,,,
70,-,Marita Taavitsainen,Pohjoisen Poika,-,10,17,,,,
71,down,Mamba,Lauantai-Ilta,59,3,56,,,,
72,-,Markku Ketola,Menomesta,-,6,11,,,,
73,-,Viktor Klimenko,Jokaiselle Joku On Kai Rakkain,-,3,3,,,,
74,-,Taiska,Haltin Häät,-,3,33,,,,
75,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,39,1,29,,,,
76,-,Markus Törmälä & FBI-Beat,Metsäntähtöset,-,17,1,,,,
77,-,Jorma yhtyeineen Juselius,Tonavan Aallot,-,45,1,,,,
78,-,Miljoonasade,Lapsuuden Sankarille,-,2,102,,,,
79,-,Next Time,Ja Izlezi Gjurgjo,-,79,1,,,,
80,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,61,1,,,,
81,-,Carmen Ensemble & Tuohus-kuoro,Sinun rauhasi,-,24,2,,,,
