Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaseva,Vanha Mies,50,1,11,,,,
2,up,Zen Café,Eipä Tiennyt Tyttö,4,1,96,,,,
3,-,Marita Taavitsainen,Tulppaaneita Peltipurkissa,-,3,10,,,,
4,-,Neitoset,Vieras,-,2,99,,,,
5,up,Rauli Badding Somerjoki,Ikkunaprinsessa,16,3,51,,,,
6,-,Solistiyhtye Suomi,Mahtava Peräsin Ja Pulleat Purjeet,-,6,1,,,,
7,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,19,1,107,,,,
8,down,J. Karjalainen & Mustat Lasit,Anorakkitakki Blues,7,7,2,,,,
9,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,10,1,98,,,,
10,-,Leevi and the Leavings,Elämä Ikkunan Takana,-,10,11,,,,
11,up,Juice Leskinen,En oo käyny Irlannissa,21,1,78,,,,
12,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,31,1,97,,,,
13,-,Piirpauke,Soi Vienosti Murheeni,-,13,5,,,,
14,-,Juha Vainio,Matkarakastaja,-,9,5,,,,
15,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,41,4,46,,,,
16,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,56,,,,
17,up,Freeman,Ajetaan Me Tandemilla II,47,9,33,,,,
18,up,Marita Taavitsainen,André,92,1,153,,,,
19,down,Jaakko Laitinen & Lapin Lisä,Tornionlaakson humppa,2,2,2,,,,
20,up,Lasse Heikkilä & Valkia,Laulu Suomelle,38,4,148,,,,
21,-,Tuomari Nurmio,Rakkauden Voima,-,5,15,,,,
22,-,Suistamon Sähkö,Karjalaisten laulu,-,22,1,,,,
23,-,Anssi Tikanmäki,Kiutaköngäs,-,19,9,,,,
24,-,Pertti Metsärinne yhtyeineen,Hirvenmetsästys,-,5,14,,,,
25,down,Movetron,Ei kenenkään maa (Radio Edit),8,1,91,,,,
26,up,Marita Taavitsainen,Villillä Tuulella,73,6,23,,,,
27,-,Ahti Lampi,Kaksi Luonnonlasta,-,19,7,,,,
28,-,Leevi and the Leavings,Rakkauden Työkalu,-,13,4,,,,
29,-,Pate Mustajärvi,Tammerkoski,-,6,29,,,,
30,-,Kipparikvartetti,Kaunis Veera,-,6,17,,,,
31,-,Kaseva,Striptease Tanssija,-,2,44,,,,
32,up,Neljä Ruusua,Olen Niin Pop,88,32,2,,,,
33,up,Tuomari Nurmio,Ramona,60,7,62,,,,
34,-,Meiju Suvas,Yksi Ja Ainut,-,34,1,,,,
35,down,CMX,Ruoste,23,1,79,,,,
36,up,Yölintu,Lunta tupaan,52,19,19,,,,
37,-,Sväng,Syyspihlajan alla,-,6,5,,,,
38,down,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,32,1,33,,,,
39,down,J. Karjalainen & Mustat Lasit,Hän,12,1,164,,,,
40,up,Aki Hietala,Viimeinen Kevät,44,10,30,,,,
41,down,Kaija Koo,Minä Muistan Sinut,33,6,40,,,,
42,down,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,22,15,21,,,,
43,up,Carmen Ensemble & Tuohus-kuoro,Maa on kuiva,74,38,4,,,,
44,-,Jaakko Laitinen & Lapin Lisä,Lapin sheriffi,-,27,1,,,,
45,-,Jordi Savall,Lament for the Death of his Second Wife,-,45,1,,,,
46,-,Laila Kinnunen,Ipaneman tyttö - The Girl From Ipanema,-,7,1,,,,
47,-,Fredi,Isä Kulje Hitaammin,-,12,8,,,,
48,-,Ævestaden,Stanna Inte,-,48,1,,,,
49,-,Marja Mattlar,Jos sinä olet kivi (feat. Gabriel Yacoub & Patrice Clementin),-,49,1,,,,
50,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,28,,,,
51,up,Mia Leivo,Kotiseudulle tiedä en mä vertaa,85,41,15,,,,
52,-,Anne Mattila,"Anna paljon, pyydä vähän",-,26,15,,,,
53,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Öin Ja Päivin,-,7,26,,,,
54,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,73,,,,
55,-,Paula Koivuniemi,Perhonen,-,53,3,,,,
56,-,Kirsi Roitto,Minuun Voit Luottaa,-,56,2,,,,
57,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,70,7,85,,,,
58,-,Leif Lindeman,Minä rakastan sinua silloinkin,-,8,16,,,,
59,-,Danny,Maantieltä Taloon,-,3,73,,,,
60,-,Kristiina Mäki,Kiitos ruusuista,-,38,5,,,,
61,down,Antti Ahopelto,Toinen mahdollisuus,53,12,39,,,,
62,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,22,,,,
63,-,Saila,Kiitä,-,18,18,,,,
64,-,Merja Raski,Aamuyö,-,2,34,,,,
65,down,Markku Aro,Kielletyt Leikit,56,3,79,,,,
