Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,2,1,91,,,,
2,down,Movetron,Ei kenenkään maa (Radio Edit),1,1,86,,,,
3,-,Sir Elwoodin Hiljaiset Värit,Vanha Valokuva,-,3,4,,,,
4,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,5,1,92,,,,
5,-,Päivi Lepistö,En Kaipaa Sua,-,1,106,,,,
6,-,Tallari & Anssi Känsälä,Kulkurin Iltatähti,-,6,1,,,,
7,up,Lasse Heikkilä & Valkia,Laulu Suomelle,7,4,142,,,,
8,-,Burna Boy,Big 7,-,2,4,,,,
9,-,Samuli Edelmann,Peggy,-,1,65,,,,
10,-,Irina,Selkä Selkää Vasten,-,2,46,,,,
11,up,Helminauha,Miks ei aina voi olla lauantai,21,11,7,,,,
12,-,Kari Peitsamo ja Ankkuli,Kauppaopiston Naiset,-,12,13,,,,
13,up,Kolmas Nainen,Lautalla,13,4,55,,,,
14,up,CMX,Ruoste,41,1,74,,,,
15,-,Reijo Taipale,Onnen aika,-,15,3,,,,
16,up,Tuomari Nurmio,Ramona,24,7,58,,,,
17,-,Piirpauke,Soi Vienosti Murheeni,-,13,4,,,,
18,-,Kolmas Nainen,Kartat Mua,-,4,24,,,,
19,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,103,,,,
20,up,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,35,15,15,,,,
21,-,Kuunvalo,Kuunvalo,-,21,2,,,,
22,up,Aki Hietala,Viimeinen Kevät,87,10,24,,,,
23,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,19,,,,
24,up,Freeman,Ajetaan Me Tandemilla II,55,9,27,,,,
25,-,Danny,Vähän Ennen Kyyneleitä,-,5,21,,,,
26,-,Veli-Matti Järvenpää,Odottava Sydän (feat. Tarja Merivirta),-,5,8,,,,
27,-,Jore Siltala,Kesä on kesken,-,27,1,,,,
28,down,Rauli Badding Somerjoki,Ikkunaprinsessa,9,3,45,,,,
29,-,Ilkka Heinonen,Kellot,-,29,1,,,,
30,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,37,,,,
31,-,Teuvo Oinas,Lasi,-,3,48,,,,
32,-,Kaija Koo,Minun Tuulessa Soi,-,1,162,,,,
33,-,Johanna Kurkela,Kuule Minun Aneni,-,18,11,,,,
34,up,Yölintu,Lunta tupaan,79,19,13,,,,
35,down,Kaija Koo,Minä Muistan Sinut,25,6,36,,,,
36,down,Neljä Ruusua,Muisto,3,3,2,,,,
37,up,Rauli Badding Somerjoki,Jykevää On Rakkaus,43,11,23,,,,
38,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,14,1,91,,,,
39,-,Suomineidot,Karjalan kunnailla,-,39,3,,,,
40,up,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,73,2,29,,,,
41,-,Teuvo Oinas,Lapin Luonto,-,16,9,,,,
42,-,Demis Roussos,Forever and Ever,-,10,7,,,,
43,-,Meie Mees,Tütreke Second Hand,-,41,3,,,,
44,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,47,7,81,,,,
45,-,Bobby Morganstein,Mayim (Traditional),-,45,1,,,,
46,-,Anna Hanski,Tunteisiin,-,11,6,,,,
47,-,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,-,4,40,,,,
48,-,Kari Tapio,Lapin jenkka,-,47,1,,,,
49,-,Fatoumata Diawara,Mossayua,-,49,1,,,,
50,up,Merja Raski,Mies ja huuliharppu,75,20,6,,,,
51,down,Hozan Feryad,Çavemin Reyate,17,17,2,,,,
52,-,Joshua Aaron,HalleluYah,-,52,4,,,,
53,down,Tuomari Nurmio,Valo Yössä,19,15,9,,,,
54,-,Veikko Tuomi,Kaunis On Luoksesi Kaipuu,-,27,12,,,,
55,-,Katri Helena,Nuoruus On Seikkailu,-,15,2,,,,
56,-,Teuvo Oinas,Varisevat Lehdet,-,13,7,,,,
57,-,Carmen Ensemble,Toivon laulu (feat. Matti Holi),-,24,8,,,,
58,-,Leevi and the Leavings,Viisas Talonmies,-,14,6,,,,
59,down,Kaija Koo,Niin Kaunis On Hiljaisuus,48,4,106,,,,
60,-,Mamba,Lauantai-Ilta,-,3,79,,,,
61,-,CMX,Kultanaamio,-,12,10,,,,
62,-,Viktor Klimenko,Valamon Kellot,-,14,15,,,,
63,-,Kristiina Mäki,Sydänystäväni,-,20,10,,,,
64,-,Matti & Teppo,Hetki Rakkauden,-,64,1,,,,
65,-,Kari Piironen,Lumen Alla,-,22,17,,,,
66,-,Kirka,Hengaillaan,-,2,30,,,,
67,-,Mia Leivo,Kotiseudulle tiedä en mä vertaa,-,41,13,,,,
68,-,Kolmas Nainen,Sylistäsi Heräsin,-,51,2,,,,
69,-,Martin Alvarado & Matti Laukkanen,Quédate por Siempre,-,20,2,,,,
70,-,Les Frères Jacques,Il fait beau,-,70,1,,,,
71,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,32,,,,
72,down,Juice Leskinen,Aila Bailaa,40,40,2,,,,
73,-,Teuvo Oinas,Sydän Sanaton,-,73,1,,,,
74,-,Taljanka,Kitara ja kuu,-,74,1,,,,
75,-,Uusikuu,Hiekkaa,-,59,2,,,,
76,down,Carmen Ensemble & Tuohus-kuoro,Yhä kuitenkin rakastat (feat. Olli Helenius),63,10,7,,,,
77,down,Juha Tapio,Itketa Sinakin Jumala?,12,12,16,,,,
78,-,Freija,Sä Muistatko Metsätien / The Old Forest Path,-,1,8,,,,
79,-,Esa Eloranta,On Meillä Unelma,-,71,2,,,,
80,down,Leif Lindeman,Minä rakastan sinua silloinkin,26,8,14,,,,
81,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,72,,,,
82,-,Rainer Friman,Ehkä jälleen,-,9,23,,,,
83,-,Sarian,Voiton puolella,-,21,4,,,,
84,-,Merja Raski,Aamuyö,-,2,33,,,,
85,-,Markku Aro,Sade Sydämen,-,17,3,,,,
86,down,Marita Taavitsainen,Kun kosket mua,15,2,134,,,,
87,-,Leif Lindeman,Olet kaikki,-,8,25,,,,
88,-,Parno Graszt,Kánák Dikháv voj khélél (Amikor táncolni látom),-,88,1,,,,
89,-,Esko Rahkonen,Casablancan Yö,-,21,4,,,,
90,-,Romengo,Lagzis Blokk,-,90,1,,,,
91,-,Αττίκ & Δανάη,Από Μέσα Πεθαμένος,-,91,1,,,,
92,-,Juice Leskinen,Saimaata Näkyvissä,-,92,1,,,,
93,-,Söndörgő,Landing Cocek,-,93,1,,,,
94,down,Rauli Badding Somerjoki,Valot,58,3,17,,,,
