Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Seuraavassa Elämässä,25,1,32,,,,
2,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),6,1,57,,,,
3,-,Edu Kettunen,Automies,-,3,4,,,,
4,-,Popeda,Kersantti Karoliina,-,1,58,,,,
5,-,Helmi-orkesteri,Onnenpoika,-,5,1,,,,
6,-,Rune Dale,Scented Nectar,-,6,1,,,,
7,up,J. Karjalainen & Mustat Lasit,Hän,20,1,75,,,,
8,-,Markku Aro,Kielletyt Leikit,-,3,23,,,,
9,up,Taiska,Mombasa,10,1,43,,,,
10,-,Lasse Mårtenson,Rikas Mies Jos Oisin,-,4,8,,,,
11,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,28,1,46,,,,
12,-,Jarmo Julkunen,Kotkan Ruusu,-,8,7,,,,
13,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,9,,,,
14,down,Marita Taavitsainen,Kun kosket mua,11,2,41,,,,
15,up,Markku Partala,Mun Kesälada,53,7,10,,,,
16,-,Fredi,Kun Rakkaus Voittaa,-,6,4,,,,
17,down,Lasse Heikkilä & Valkia,Laulu Suomelle,12,4,43,,,,
18,-,Juha Vainio,Käyn Ahon Laitaa,-,1,18,,,,
19,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,15,,,,
20,-,Marita Taavitsainen,Tulppaaneita Peltipurkissa,-,3,4,,,,
21,-,Leif Lindeman,Olet kaikki,-,8,12,,,,
22,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Jos Jätät Minut,-,22,1,,,,
23,-,Matti & Teppo,Mä Tanssin Hullun Lailla,-,2,10,,,,
24,-,Barcelona Gipsy Klezmer Orchestra,Cigani Ljubiat Pesnji,-,24,1,,,,
25,-,Katri Helena,Paloma Blanca,-,11,9,,,,
26,down,Naturally,Alone Again,4,2,49,,,,
27,-,Tiina Räsänen & Petri Hervanto,Sain rakastaa,-,6,11,,,,
28,-,Kipparikvartetti,Muurari,-,9,11,,,,
29,-,Elina Sauri,Kaarnalaivat,-,17,3,,,,
30,-,Kipparikvartetti,Teddykarhujen Huviretki,-,28,1,,,,
31,up,Danny,Tuuliviiri,34,2,42,,,,
32,down,Puolikuu,Nyt Loppuu Todellisuus,30,3,27,,,,
33,-,Tinariwen,Amassakoul 'N' Ténéré,-,33,1,,,,
34,up,Arja Löytynoja,Lupasit,72,10,2,,,,
35,down,Kaija Koo,Minun Tuulessa Soi,13,1,76,,,,
36,-,Susy Leiva,Por Qué Lo Quise Tanto,-,36,1,,,,
37,-,Timo & Seppo,Kuutamo Kuiskii Meille,-,35,1,,,,
38,-,Ilse Werner,Die Maenner Sind Schon Die Liebe Wert,-,38,1,,,,
39,-,Mamba,Älä Jätä Minua,-,3,38,,,,
40,-,M.A. Numminen,Laulu Vankiloista,-,40,1,,,,
41,-,Mamba,Tuollainen tyttö (A Girl Like You),-,7,17,,,,
42,-,Paco de Lucía,La Barrosa,-,42,1,,,,
43,down,Laura Airaksinen,Nousta Sain Aamuun,37,22,8,,,,
44,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,21,,,,
45,-,Danny,Hiljainen Kitara,-,9,9,,,,
46,-,Finlanders,Uskon sinuun (2020 Version),-,46,2,,,,
47,down,Tero Ylisirkkä,Ole sinä mun,16,4,4,,,,
48,-,Edu Kettunen,Perseenlämmitin,-,11,2,,,,
49,-,Rainer Friman,Se on salaisuus,-,6,29,,,,
50,-,Lasse Mårtenson,Nousevan Auringon Talo,-,7,2,,,,
51,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,24,,,,
52,-,Christoffer Moe Ditlevsen,Inner Sanctum,-,7,3,,,,
53,up,Matti & Teppo,Kaiken Takana On Nainen,60,1,41,,,,
54,-,Kake Singers,"Hot, Hot, Hot",-,54,2,,,,
55,up,Katri Helena,Katson Autiota Hiekkarantaa,68,2,42,,,,
56,down,Heikki Koskelo,Rakkaus ei mittaa matkaa,26,26,9,,,,
57,-,Anne-Marie Hannonen,Tahdon rakastaa tänään,-,11,12,,,,
58,-,Reijo Taipale,Sateen tango,-,2,18,,,,
59,-,HarmonicEarth,Seagulls,-,11,1,,,,
60,-,Mantovani,"Quizás, quizás, quizás",-,8,4,,,,
61,-,Angélique Kidjo,Lon Lon,-,12,1,,,,
62,-,Anne-Marie Hannonen,Rakkaani,-,9,12,,,,
63,down,Marita Taavitsainen,André,18,1,48,,,,
64,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,9,,,,
65,-,Reijo Taipale,Unikuva,-,6,19,,,,
66,down,Edu Kettunen,Kone Älä Hyydy,47,4,43,,,,
67,-,Juice Leskinen,Hypätään Koskeen,-,48,1,,,,
68,-,Anne Mattila,Kuljettaa,-,6,9,,,,
69,down,Kauko Käyhkö,Kurjet Saapuvat,21,3,6,,,,
70,down,Rainer Friman,Linnut,8,5,28,,,,
71,-,Taiska,Hiroshima,-,16,4,,,,
72,-,Salomo,Meidän Maailma,-,3,1,,,,
73,-,Rainer Friman,Ehkä jälleen,-,9,9,,,,
74,-,Rainer Friman,Kesäyö,-,15,4,,,,
75,-,Ilkka Heinonen Trio,Koivut ja kellot (The Birches and the Bells),-,75,1,,,,
76,-,Masa Mainds,Siivet,-,76,1,,,,
77,-,Jore Siltala,Valssiimme toin ruusun tuoksun,-,16,3,,,,
78,down,Miljoonasade,Lapsuuden Sankarille,31,2,76,,,,
79,-,Finlanders,Hiljaiset sillat (2019 Version),-,7,14,,,,
80,-,Virve Rosti,Yön helmaan (Black Velvet),-,4,11,,,,
81,-,Puolikuu,Ota Minut Nyt,-,2,36,,,,
82,-,Lasimmo,Memories Are Made of This,-,82,1,,,,
83,down,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,55,4,5,,,,
84,-,Lasse Heikkilä & Valkia,Vuosi Luojan kämmenellä,-,20,4,,,,
