Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,1,1,111,,,,
2,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,4,1,113,,,,
3,-,Samuli Edelmann,Peggy,-,1,79,,,,
4,-,Marita Taavitsainen,Ikävää,-,1,98,,,,
5,up,Danny,Vain Lunta Kaikkialla,40,5,25,,,,
6,-,J. Karjalainen & Mustat Lasit,Hän,-,1,174,,,,
7,-,In the Mood,Jos tehdään niin,-,7,11,,,,
8,-,PEKKA STRENG & Tasavallan Presidentti,Sisältäni Portin Löysin,-,8,9,,,,
9,up,Irina,Selkä Selkää Vasten,10,2,60,,,,
10,down,Foxtet,Tanssitko kanssani,5,5,2,,,,
11,-,Markku Aro,Yön Sävel,-,11,4,,,,
12,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,46,,,,
13,up,Rauli Badding Somerjoki,Ikkunaprinsessa,20,3,62,,,,
14,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,113,,,,
15,-,Lasse Heikkilä & Valkia,Niin Kuin on Hanki Valkoinen,-,15,9,,,,
16,up,Lasse Heikkilä & Valkia,Laulu Suomelle,35,4,163,,,,
17,-,Movetron,Ei kenenkään maa (Radio Edit),-,1,103,,,,
18,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,71,4,59,,,,
19,-,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,-,15,26,,,,
20,up,Weranta,Mies tekee mitä tahtoo,64,2,51,,,,
21,-,Rão Kyao,Respeito pela Natureza,-,21,1,,,,
22,-,Juhani Markola,Kun Ei Meillä Ole Aikaa,-,22,1,,,,
23,-,Joshua Aaron,Psalm 121 (Lai Lai Lai),-,23,8,,,,
24,-,Leevi and the Leavings,Matkalla Motowniin,-,22,2,,,,
25,-,Mamba,Älä Jätä Minua,-,3,96,,,,
26,-,"Ballaké Sissoko, Driss El Maloumi & Rajery",Anfass,-,26,1,,,,
27,down,Kolmas Nainen,Lautalla,12,4,65,,,,
28,-,Saila,Tuli Kulje Kanssani,-,18,20,,,,
29,-,Cumulus,Marseillen Poika,-,29,5,,,,
30,-,Neljä Ruusua,Sukellus,-,30,3,,,,
31,-,Markku Aro,Kielletyt Leikit,-,3,84,,,,
32,-,Petri Hakala & Markku Lepistö,Kipinä (Reel),-,32,1,,,,
33,up,Kari Piironen,Lumen Alla,54,22,22,,,,
34,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,66,1,105,,,,
35,-,Rauli Badding Somerjoki,Jykevää On Rakkaus,-,11,40,,,,
36,-,Carmen Ensemble & Tuohus-kuoro,Sinun rauhasi,-,24,12,,,,
37,down,Marita Taavitsainen,André,2,1,165,,,,
38,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,7,15,,,,
39,-,Sarian,Jos pelaat,-,17,8,,,,
40,-,Marianne Maans,Mos-Leanders brudvals (Mos-Leanderin häävalssi),-,40,1,,,,
41,down,Freeman,Ajetaan Me Tandemilla II,18,9,48,,,,
42,down,Burna Boy,Big 7,24,2,10,,,,
43,-,CMX,Ruoste,-,1,83,,,,
44,-,Maarit,Väärän Tiedon Puu,-,30,3,,,,
45,up,Markus Törmälä & FBI-Beat,C'est la Vie,70,24,23,,,,
46,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,29,,,,
47,-,Lill Lindfors,Mellan Dröm Och Verklighet,-,47,3,,,,
48,-,Pohjonen Alanko,Northern Lowland,-,48,1,,,,
49,down,Aki Hietala,Viimeinen Kevät,19,10,41,,,,
50,-,Päivi,Sunny,-,12,9,,,,
51,-,"Beppe Gambetta, Carlo Aonzo & David Grisman",Idillio Primaverile,-,51,1,,,,
52,-,Carmen Ensemble & Tuohus-kuoro,Yhä kuitenkin rakastat (feat. Olli Helenius),-,10,10,,,,
53,-,Paula Koivuniemi,Perhonen,-,53,4,,,,
54,-,Patrick Vaillant,"Malamanha (with Bijan Chemirani, Serge Pesce & Benjamin Novarino-Giana)",-,54,1,,,,
55,-,Boris Savchuk,Adon Olam,-,55,2,,,,
56,down,Kaija Koo,Viimeiset Hitaat,9,9,4,,,,
57,-,Ultra Bra,Kahdeksanvuotiaana,-,8,4,,,,
58,down,Merja Raski,Aamuyö,17,2,37,,,,
59,-,The Renegades,Un Giorno Tu Mi Chercherai,-,28,4,,,,
60,down,Jukka Hallikainen,"Jos et sinä, en minäkään",38,5,27,,,,
61,down,Berit,Odessa,7,7,3,,,,
62,-,Juice Leskinen,Filosofi,-,48,3,,,,
63,-,Kirka,Hengaillaan,-,2,36,,,,
64,-,Sebastian Ahlgren,Ei erossa yhtään iltaa,-,32,13,,,,
65,down,J. Karjalainen & Mustat Lasit,Sankarit,13,3,82,,,,
66,up,Leif Lindeman,Minä rakastan sinua silloinkin,72,8,24,,,,
67,-,Hiski Salomaa,Vapauden Kaiho,-,30,3,,,,
68,-,Kristiina Mäki,Me kaksi vain,-,68,1,,,,
69,-,Rainer Friman,"Oi kuu, oi kuu",-,6,8,,,,
70,down,Miljoonasade,Radio Luxembourg,11,4,89,,,,
71,-,Edu Kettunen,Kone Älä Hyydy,-,4,108,,,,
72,-,Rasha,Salib Fuadi,-,72,1,,,,
73,-,Markku Aro,Rakkautta Vain,-,3,9,,,,
74,-,Leevi and the Leavings,Sika Joka Osasi Lentää Siivillään,-,67,2,,,,
75,-,Aurelio Fierro,Lazzarella (Lazzarelle),-,55,3,,,,
76,-,Irwin Goodman,Viuhahdus,-,20,7,,,,
77,-,Vesa-Matti Loiri,Niin Jos Oisit Lauluni,-,77,1,,,,
78,-,Tapio Rautavaara,En Päivääkään Vaihtaisi Pois,-,13,7,,,,
79,down,Carmen Ensemble,"Luokseni jääthän, Kristus (feat. Jenni Taari)",28,17,11,,,,
80,-,Kipparikvartetti,Kaunis Veera,-,6,20,,,,
81,-,Irina,Siipeni Murtuneet,-,44,6,,,,
82,-,Meie Mees,DiskoBoy,-,40,6,,,,
83,-,Tsegue-Maryam Guebrou,Homesickness,-,83,1,,,,
84,-,Viktor Klimenko,Valamon Kellot,-,14,19,,,,
85,-,Eero Roivainen,Katse kuin kosketus,-,35,8,,,,
86,-,Nathan Riki Thomson,Lullaby,-,86,1,,,,
87,-,Tsegue-Maryam Guebrou,Mother's Love,-,29,2,,,,
88,down,Yölintu,Lunta tupaan,63,19,31,,,,
89,-,Taljanka,Musta kitara,-,22,5,,,,
90,down,Johanna Kurkela,Kuule Minun Aneni,56,18,18,,,,
91,-,Taljanka,Paljain jaloin,-,33,9,,,,
92,-,Johanna Lönngren & Rie,Valssi kaksirivisellä,-,92,1,,,,
93,-,Foxtet,Lentojätkä,-,65,2,,,,
94,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,91,,,,
95,-,Tampo,Ikuisilta näyttävät tähdet,-,95,1,,,,
96,-,Rainer Friman,Pienen pieni onni,-,73,4,,,,
97,down,Reijo Taipale,Niittykukkaset,49,5,71,,,,
98,-,Lasse Heikkilä & Valkia,Parempien päivien polkka,-,98,1,,,,
99,-,Rexi,Mennään Kaustisen kesään,-,35,4,,,,
100,-,Anna Hanski,Tyttö Farkuissa,-,25,15,,,,
