Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,1,1,119,,,,
2,-,Enkel,Tipitii,-,2,5,,,,
3,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,32,1,118,,,,
4,-,Berit,Armaani On Kuin Huhtikuu,-,4,4,,,,
5,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,21,1,122,,,,
6,down,J. Karjalainen & Mustat Lasit,Hän,2,1,181,,,,
7,-,Neljä Ruusua,Tiina Tanssii Taas,-,7,1,,,,
8,-,Carola Standertskjöld,Ota Tai Jätä,-,8,2,,,,
9,-,Anneli Mattila,Mennen tullen,-,9,6,,,,
10,-,Leif Lindeman,Samanlainen onni,-,10,18,,,,
11,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,67,,,,
12,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,37,,,,
13,-,Metrofolk,Kevään Ensimmäinen Päivä,-,6,5,,,,
14,-,Kolmas Nainen,Kartat Mua,-,4,37,,,,
15,up,Tuomari Nurmio,Ramona,70,7,75,,,,
16,up,Marita Taavitsainen,Ikävää,17,1,106,,,,
17,up,Carmen Ensemble,"Luokseni jääthän, Kristus (feat. Jenni Taari)",24,17,15,,,,
18,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,31,1,112,,,,
19,up,Yölintu,Lunta tupaan,53,19,39,,,,
20,-,Rainer Friman,Juokse jo vastaan,-,10,5,,,,
21,-,Johanna Kurkela,Kuule Minun Aneni,-,18,23,,,,
22,-,Kipparikvartetti,Pieni Ankanpoikanen,-,22,2,,,,
23,-,Marion Rung,Pikku Rahastaja,-,12,10,,,,
24,-,Carmen Ensemble & Tuohus-kuoro,Sinun rauhasi,-,24,14,,,,
25,-,Khaled,C'est La Vie (Mash Up),-,25,1,,,,
26,-,아스토르 피아졸라,Siempre París,-,26,1,,,,
27,down,Movetron,Ei kenenkään maa (Radio Edit),4,1,112,,,,
28,-,Amália Rodrigues,Coimbra,-,28,4,,,,
29,down,Marita Taavitsainen,André,16,1,173,,,,
30,up,Freeman,Ajetaan Me Tandemilla II,34,9,57,,,,
31,-,Timo & Seppo,Sinisilmä Tyttöni,-,31,2,,,,
32,down,Lasse Heikkilä & Valkia,Laulu Suomelle,19,4,172,,,,
33,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,33,2,,,,
34,-,Ultra Bra,Heikko Valo,-,34,4,,,,
35,up,Rauli Badding Somerjoki,Jykevää On Rakkaus,76,11,47,,,,
36,-,Eini,Tahdon rakastaa,-,36,2,,,,
37,-,Mari Boine,Vuoi Vuoi Me,-,37,2,,,,
38,-,Merja Laaksonen,Kallis hunajan pisara (II),-,38,1,,,,
39,-,"Johanna Iivanainen, Pepe Willberg, Olli Ahvenlahti & Tommy Tabermann",Pieni laulu ihmisestä,-,39,1,,,,
40,-,Timo Alakotila & Johanna Juhola,Kevään Ensimmäinen Tango,-,40,2,,,,
41,down,Piirpauke,Rondo Á la Turca,18,18,2,,,,
42,down,Merja Raski,Anna tuulten puhaltaa,40,11,11,,,,
43,-,Edmundo Ros,"Mambo, No. 5",-,43,1,,,,
44,-,Panu Savolainen & JPP,Lähtö,-,44,1,,,,
45,up,Kolmas Nainen,Hyvää Ja Kaunista,58,2,47,,,,
46,-,Weranta,Mies tekee mitä tahtoo,-,2,53,,,,
47,down,Aki Hietala,Viimeinen Kevät,46,10,50,,,,
48,-,Cumulus,Aamu Rannalla,-,26,6,,,,
49,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,62,4,66,,,,
50,-,Reijo Taipale,Niittykukkaset,-,5,74,,,,
51,-,Baaba Maal,Agreement,-,51,1,,,,
52,down,Tapio Rautavaara,En Päivääkään Vaihtaisi Pois,47,13,11,,,,
53,up,J. Karjalainen & Mustat Lasit,Sankarit,91,3,85,,,,
54,up,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),56,4,22,,,,
55,down,Angélique Kidjo,Lon Lon,12,12,4,,,,
56,-,Rainer Friman,"Virta vie, virta tuo",-,5,26,,,,
57,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,61,,,,
58,-,Vilperin perikunta,Piirimyyjä,-,5,5,,,,
59,-,Laura Airaksinen,Nousta Sain Aamuun,-,22,17,,,,
60,up,Seppo Hanski,Erehdyin kerran,68,18,29,,,,
61,-,Kauko Käyhkö,Kurjet Saapuvat,-,3,14,,,,
62,-,Cihan Kılıç,Le Rindike / Gime Gime,-,62,2,,,,
63,-,Kirka,Varrella Virran (Down By the River),-,7,12,,,,
64,up,Rainer Friman,Maa Nauraa Kukkasillaan,66,64,2,,,,
65,-,Douglas Gamley,Sayonara,-,65,1,,,,
66,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,35,,,,
67,-,Herczku Ágnes,Megfújtak Azok A Szelek,-,67,1,,,,
68,down,Saila,Kiitä,27,18,23,,,,
69,-,Tiina Räsänen & Petri Hervanto,Sain rakastaa,-,6,19,,,,
70,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,42,,,,
71,-,Kristiina Mäki,Kiitos ruusuista,-,38,6,,,,
72,-,Anne-Marie Hannonen,Tahdon rakastaa tänään,-,11,39,,,,
73,-,Kasvu,Kehtolaulu Perhosille,-,73,1,,,,
74,-,Reijo Viita,Haaveita Tanssilavan Luona,-,14,14,,,,
75,up,Saila,Löytöretkiä,88,15,17,,,,
76,-,Le Vent du Nord,Ma Louise,-,76,1,,,,
77,-,Saila,Onnea,-,34,13,,,,
78,-,Sight of Wonders,Desert Footsteps,-,61,3,,,,
79,-,Päivi,Sunny,-,12,10,,,,
80,down,Leif Lindeman,Yön tummat silmät,29,10,13,,,,
81,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,74,,,,
82,-,Katri Helena,Valkoisin Purjein,-,82,1,,,,
83,-,Juice Leskinen,En oo käyny Irlannissa,-,1,88,,,,
