Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,54,1,88,,,,
2,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,1,1,88,,,,
3,down,Zen Café,Eipä Tiennyt Tyttö,2,1,87,,,,
4,-,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,-,4,37,,,,
5,-,Movetron,Ei kenenkään maa (Radio Edit),-,1,82,,,,
6,-,Reginald Owen,Maidens of Pireus,-,6,2,,,,
7,-,J. Karjalainen & Mustat Lasit,Hän,-,1,157,,,,
8,-,Eija Sinikka,Rantakoivun Alla,-,8,9,,,,
9,up,Tuomari Nurmio,Ramona,32,7,55,,,,
10,-,Samuli Edelmann,Peggy,-,1,62,,,,
11,-,Katri Helena,Katson Sineen Taivaan,-,3,100,,,,
12,up,Leif Lindeman,Minä rakastan sinua silloinkin,19,8,10,,,,
13,up,Marita Taavitsainen,André,66,1,146,,,,
14,-,Päivi Lepistö,En Kaipaa Sua,-,1,103,,,,
15,up,Marita Taavitsainen,Kun kosket mua,16,2,130,,,,
16,-,Kari Peitsamo ja Ankkuli,Uskon Beatleksiin,-,7,1,,,,
17,-,Kolmas Nainen,Lautalla,-,4,52,,,,
18,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,3,22,,,,
19,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,42,,,,
20,-,Kipparikvartetti,Muurari,-,9,24,,,,
21,up,Lasse Heikkilä & Valkia,Laulu Suomelle,27,4,138,,,,
22,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,36,,,,
23,-,Paula Koivuniemi,Kesän Vihreät Lehvät,-,14,9,,,,
24,-,Ivan Ziza Gypsy Orchestra,Balkan Party,-,24,1,,,,
25,-,Kipparikvartetti,Kiiltomatoidylli,-,25,6,,,,
26,-,Burna Boy,Big 7,-,2,1,,,,
27,-,Rauli Badding Somerjoki,Ensimmäisenä Iltana,-,21,9,,,,
28,-,Maarit,Kesäyö,-,5,24,,,,
29,-,Mauno Kuusisto,Pohjantähden Alla,-,29,1,,,,
30,-,Taiska,Villi Vapauden Kaipuu,-,3,28,,,,
31,up,Kaija Koo,Minun Tuulessa Soi,34,1,161,,,,
32,up,Markku Aro,Kielletyt Leikit,74,3,77,,,,
33,-,Ismo Alanko,Taiteilijaelämää,-,4,11,,,,
34,up,Aki Hietala,Viimeinen Kevät,80,10,21,,,,
35,down,CMX,Ruoste,3,1,70,,,,
36,-,Juha Vainio,Yleisessä Saunassa,-,11,13,,,,
37,up,Veikko Tuomi,Kaunis On Luoksesi Kaipuu,76,27,11,,,,
38,-,Anna Hanski,Tunteisiin,-,11,5,,,,
39,up,Anne Mattila,Kuljettaa,43,6,81,,,,
40,-,Lasse Heikkilä & Valkia,Missä kulkee isät maan,-,39,11,,,,
41,-,Hannu Ilmolahti & Järvelän Pelimannit,Tytöt Ja Pojat Samasta Kylästä,-,41,1,,,,
42,-,Hector,Magdaleena,-,42,1,,,,
43,up,Taiska,Mombasa,60,1,123,,,,
44,-,Leif Lindeman,Voitko unohtaa,-,44,3,,,,
45,-,Piirpauke,Rondino,-,45,1,,,,
46,-,Marita Taavitsainen,Ikävää,-,1,82,,,,
47,-,Joel Hallikainen,Kuurankukka,-,22,4,,,,
48,-,Kari Piironen,Lumen Alla,-,22,16,,,,
49,down,Miljoonasade,Radio Luxembourg,31,3,74,,,,
50,-,Kaseva,Vanha Mies,-,1,9,,,,
51,up,Reijo Taipale,Laulava Sydän,73,7,23,,,,
52,-,Rauli Badding Somerjoki,Kuin Runotar Hän Kulkee,-,14,3,,,,
53,-,Demis Roussos,Forever and Ever,-,10,6,,,,
54,down,Rexi,Soi kesätuuli sydämessäin,20,6,6,,,,
55,-,Hannu Ilmolahti & Järvelän Pelimannit,Orpopojan Valssi,-,55,2,,,,
56,-,Solistiyhtye Suomi,Erämaajärven Mökki,-,26,9,,,,
57,down,Reijo Taipale,Ruusujen aika,47,6,24,,,,
58,-,J. Karjalainen & Mustat Lasit,Tahmea Lattia (Live),-,5,3,,,,
59,down,Freeman,Ajetaan Me Tandemilla II,38,9,24,,,,
60,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,18,20,,,,
61,-,Taljanka,Musta kitara,-,22,4,,,,
62,down,Miljoonasade,Lapsuuden Sankarille,40,2,144,,,,
63,-,Kristiina Mäki,Saat halata,-,63,1,,,,
64,-,Canzoniere Grecanico Salentino,Balla Nina,-,53,3,,,,
65,-,Carmen Ensemble,Toivon laulu (feat. Matti Holi),-,24,7,,,,
66,-,Lasse Heikkilä & Valkia,Vaari-Vainaan Kannel,-,33,15,,,,
67,down,Kaseva,Striptease Tanssija,48,2,40,,,,
68,-,Teuvo Oinas,Lasi,-,3,47,,,,
69,-,Meie Mees,Me Kõik Jääme Vanaks (feat. Suisapäisa),-,47,5,,,,
70,-,Rauli Badding Somerjoki,Yö Sun Kanssas,-,10,4,,,,
71,down,Paula Koivuniemi,Sua Vasten Aina Painautuisin,46,7,77,,,,
72,-,Anneli Mattila,Mennen tullen,-,9,4,,,,
73,-,Cihan Kılıç,Le Rindike / Gime Gime,-,62,1,,,,
74,-,Carola Standertskjöld,Kuinkas Käy Nyt,-,74,1,,,,
75,-,Esko Rahkonen,Viimeinen Ruusu,-,36,4,,,,
76,down,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,13,2,26,,,,
77,-,Uusikuu,Jenkkapotpuri (Medley),-,73,3,,,,
78,-,Désirée Saarela & Désirée Saarela & Triskel,Du är banne mej okej,-,78,1,,,,
79,-,Meie Mees,Tütreke Second Hand,-,41,2,,,,
80,-,Marita Taavitsainen,Sinistä ja syvää,-,3,18,,,,
81,-,Rob,Forgive Us All,-,81,1,,,,
82,-,Rainer Friman,Se on salaisuus,-,6,51,,,,
83,down,Weranta,Mies tekee mitä tahtoo,24,2,41,,,,
84,-,Pertti Metsärinne yhtyeineen,Hirvenmetsästys,-,5,11,,,,
85,-,Helmi-orkesteri,Jälki,-,33,1,,,,
86,-,Moses Rwizi and Kanindo Jazz band,Mulungu,-,86,1,,,,
87,-,William Onyeabor,Heaven and Hell,-,87,1,,,,
88,-,Muzaffer toprak,Nasihat,-,88,1,,,,
