Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clifters,Leikkikalu (You Can't Hurry Love),-,1,2,,,,
2,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),3,1,54,,,,
3,-,Kauko Käyhkö,Kurjet Saapuvat,-,3,4,,,,
4,-,Lasse Mårtenson & Marjatta Leppänen,Leikiten,-,4,3,,,,
5,-,Miguel Facchiano,No Te Hagas la Otra,-,5,2,,,,
6,-,Kristiina Mäki,Pikkujutut,-,5,7,,,,
7,down,J. Karjalainen & Mustat Lasit,Hän,1,1,72,,,,
8,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,17,,,,
9,-,Sven Wunder,Komorebi,-,9,1,,,,
10,-,Juha Vainio,Kihniön Kipakka,-,4,1,,,,
11,-,Kai Hyttinen,Honolulu,-,11,2,,,,
12,-,Virve Rosti,Tunnen sen täysillä taas (Total Eclipse of the Hearts),-,1,17,,,,
13,-,Elina Sauri,Hetki,-,12,3,,,,
14,-,Juice Leskinen Grand Slam,Daisarit,-,8,5,,,,
15,down,Kaija Koo,Minun Tuulessa Soi,2,1,73,,,,
16,up,Kaija Koo,Minä Muistan Sinut,32,6,21,,,,
17,-,Anne Mattila,Kuljettaa,-,6,7,,,,
18,-,Carola Standertskjöld,Vuoriston Kellot,-,4,11,,,,
19,-,Ässät,Sydämeni suklaa,-,11,6,,,,
20,-,Marita Taavitsainen,Tulppaaneita Peltipurkissa,-,3,3,,,,
21,-,Jarno Kokko,Iloinen nokipoika,-,9,1,,,,
22,-,Reijo Taipale,"Sua Ikävä Mun On (Aqua dulce, aqua sala)",-,7,5,,,,
23,-,Taiska,Villi Vapauden Kaipuu,-,3,10,,,,
24,down,Taiska,Mombasa,12,1,40,,,,
25,down,Kaija Koo,Kylmä Ilman Sua,6,1,50,,,,
26,-,Martti Servo & Napander,Nyt Nappaa,-,4,3,,,,
27,-,Essi Wuorela,Märkää Rakkautta,-,8,2,,,,
28,up,Lasse Heikkilä & Valkia,Laulu Suomelle,39,4,40,,,,
29,-,Nadja Lindeman,Se on salaisuus,-,29,1,,,,
30,down,Marita Taavitsainen,Ikävää,13,1,22,,,,
31,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,10,,,,
32,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,36,4,3,,,,
33,-,Piirpauke,Konevitsan Kirkonkellot,-,8,4,,,,
34,-,Vesa-Matti Loiri,Oi Muistatko Vielä Sen Virren,-,34,2,,,,
35,-,Kauko Röyhkä & Narttu,Minä Kävelen,-,35,1,,,,
36,-,"Yochanan Ben Yehuda, Paul Wilbur & Batya Segal",The Year of Jubilee,-,36,1,,,,
37,up,J. Karjalainen & Mustat Lasit,Sankarit,53,3,23,,,,
38,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,18,,,,
39,-,Puolikuu,Nyt Loppuu Todellisuus,-,3,25,,,,
40,up,Rainer Friman,Linnut,40,5,25,,,,
41,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,46,,,,
42,-,Mika Nuorva,"Herra, Armahda Meitä",-,23,8,,,,
43,-,Danny,Hiljainen Kitara,-,9,8,,,,
44,-,Taiska,Haltin Häät,-,3,23,,,,
45,-,Reijo Taipale,Niittykukkaset,-,5,22,,,,
46,-,Markku Partala,Oli sydämeni tyhjä,-,30,2,,,,
47,down,Miljoonasade,Lapsuuden Sankarille,30,2,73,,,,
48,-,Neitoset,Vieras,-,2,45,,,,
49,-,Matti & Teppo,En Odottaa Voi Enempää,-,12,4,,,,
50,-,Kari Piironen,Päivän Vain,-,50,1,,,,
51,-,Marita Taavitsainen,Sinistä ja syvää,-,3,8,,,,
52,down,Marita Taavitsainen,Kun kosket mua,16,2,39,,,,
53,-,Weranta,Mies tekee mitä tahtoo,-,2,1,,,,
54,down,Markus Törmälä & FBI-Beat,Pikkupoika Ja Pikitie,11,5,10,,,,
55,down,Merja Raski,Aamuyö,14,2,4,,,,
56,-,Merja Raski,Nyt tiedän mitä rakkaus on,-,56,1,,,,
57,-,Sarian,Puolikas,-,49,1,,,,
58,down,Marita Taavitsainen,André,50,1,46,,,,
59,-,Lucienne Delyle,Sur les quais du vieux Paris,-,59,1,,,,
60,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,3,4,,,,
61,-,Pate Mustajärvi,Bensaa Suonissa,-,61,1,,,,
62,-,Amália Rodrigues,Os Meus Olhos São Dois Círios,-,62,1,,,,
63,-,Korsuorkesteri,Sinun Rauhasi Anna Mulle,-,30,2,,,,
64,-,Popeda,Kersantti Karoliina,-,1,57,,,,
65,-,Hopkinson Smith,La cascade,-,65,1,,,,
66,-,Markku Aro,Sirpaleet,-,56,1,,,,
67,-,Reijo Taipale,Laulava Sydän,-,7,12,,,,
68,-,Teuvo Oinas,Jäähelmet,-,26,4,,,,
69,down,Katri Helena,Katson Autiota Hiekkarantaa,9,2,40,,,,
70,-,ליאור נרקיס,בשבילך (Live),-,7,14,,,,
71,-,Juha Vainio,Yleisessä Saunassa,-,11,5,,,,
72,down,Markku Partala,Valaistu koti,15,15,2,,,,
73,-,Anne-Marie Hannonen,Tahdon rakastaa tänään,-,11,11,,,,
74,down,Eino Grön,Kuoleman Paikka (Por una Cabeza),43,4,3,,,,
75,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,7,,,,
76,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,1,,,,
77,-,Joshua Aaron,HalleluYah,-,52,1,,,,
78,-,Lähde-kuoro,"Oi Herra, luoksein jää (Virsi 555)",-,15,1,,,,
