Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Minun Tuulessa Soi,4,1,0,,,,
2,up,Teuvo Oinas,Koivujen kaupunki,28,2,0,,,,
3,up,Sarian,Säpinää,22,3,0,,,,
4,-,Virve Rosti,Yön helmaan (Black Velvet),-,4,0,,,,
5,-,Marko Haavisto & Poutahaukat,Sinun Silmies Loistossa,-,5,0,,,,
6,-,Kaija Koo,Maailman Tuulet Vie,-,1,0,,,,
7,-,Leif Lindeman,Rakkaustarina,-,1,0,,,,
8,-,Rainer Friman,"Virta vie, virta tuo",-,5,0,,,,
9,-,Lasse Mårtenson,Aamulla Kolmen Aikaan,-,5,0,,,,
10,down,J. Karjalainen & Mustat Lasit,Hän,1,1,0,,,,
11,-,Teuvo Oinas,Kitarain,-,11,0,,,,
12,-,Elina Sauri,Hetki,-,12,0,,,,
13,-,Leif Lindeman,Rakkauden jälkeen,-,13,0,,,,
14,-,Kaija Koo,Kylmä Ilman Sua,-,1,0,,,,
15,up,Freeman,Ajetaan Me Tandemilla II,31,9,0,,,,
16,-,Jore Siltala,Valssiimme toin ruusun tuoksun,-,16,0,,,,
17,-,Anne Mattila,Toivon Sulle,-,17,0,,,,
18,-,Kaija Koo,Seuraavassa Elämässä,-,1,0,,,,
19,-,Kaija Koo,Minä Muistan Sinut,-,6,0,,,,
20,-,Markku Kauppinen,Joutsen,-,20,0,,,,
21,down,Kolmas Nainen,Tytöt On Kaunistuneet,5,1,0,,,,
22,-,Rainer Friman,Se on salaisuus,-,6,0,,,,
23,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,0,,,,
24,-,Leif Lindeman,Jos vielä oot vapaa,-,24,0,,,,
25,-,Lasse Mårtenson,Kaikessa Soi Blues,-,5,0,,,,
26,-,Danny,Vähän Ennen Kyyneleitä,-,5,0,,,,
27,-,Ismo Alanko,Taiteilijaelämää,-,4,0,,,,
28,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,0,,,,
29,down,Reijo Taipale,Jos jätät minut,7,4,0,,,,
30,down,Reijo Taipale,Tallinnan laulu,8,8,0,,,,
31,-,Reijo Taipale,Laulava Sydän,-,7,0,,,,
32,-,Edu Kettunen,Taivaansininen BMW,-,3,0,,,,
33,-,Reijo Taipale,Unikuva,-,6,0,,,,
34,-,Sarian,Wanha arkku,-,34,0,,,,
35,down,Miljoonasade,Lapsuuden Sankarille,24,2,0,,,,
36,-,Kari Piironen,Suunnaton Kaipaus,-,36,0,,,,
37,-,Reijo Taipale,Humiko,-,8,0,,,,
38,down,Helmi-orkesteri,Jälki,33,33,0,,,,
39,-,Paula Koivuniemi,Kesän Vihreät Lehvät,-,14,0,,,,
40,-,Martti Servo & Napander,Pyöräilyn ystävä,-,40,0,,,,
41,-,Kari Piironen,Yön Kukka,-,26,0,,,,
42,down,Popeda,Kersantti Karoliina,13,1,0,,,,
43,-,Leif Lindeman,Eilen kun mä tiennyt en,-,9,0,,,,
44,-,Reijo Taipale,Ruusujen aika,-,6,0,,,,
45,-,Heli Ruotsalainen,Rakkauslauluja,-,24,0,,,,
