Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,5,1,9,,,,
2,up,Kaija Koo,Minun Tuulessa Soi,10,1,9,,,,
3,-,Pasi Kivimäki & N.Y.T.,Pohjoiseen,-,3,1,,,,
4,up,Miljoonasade,Lapsuuden Sankarille,15,2,9,,,,
5,up,Kaija Koo,Niin Kaunis On Hiljaisuus,13,4,8,,,,
6,-,Markku Ketola,Menomesta,-,6,1,,,,
7,up,Naturally,Alone Again,16,2,8,,,,
8,up,Kaija Koo,Kylmä Ilman Sua,11,1,8,,,,
9,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),26,1,8,,,,
10,down,Vesa-Matti Loiri,Enkeli Taivaan,2,1,4,,,,
11,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,1,1,4,,,,
12,-,Kaija Koo,Maailman Tuulet Vie,-,1,6,,,,
13,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,1,,,,
14,-,Kipparikvartetti,Muurari,-,9,1,,,,
15,up,Popeda,Kersantti Karoliina,21,1,9,,,,
16,-,Merja Raski,Talven ruusu,-,7,2,,,,
17,-,Mamba,Älä Jätä Minua,-,3,2,,,,
18,up,Kaija Koo,Viimeinen Lento,27,2,8,,,,
19,-,Juice Leskinen Grand Slam,Daisarit,-,8,1,,,,
20,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,1,,,,
21,-,Lasse Pihlajamaa,Valssi Menneiltä Ajoilta,-,2,2,,,,
22,-,Reijo Taipale,Unikuva,-,6,2,,,,
23,down,Petra,Tulkoon Joulu (Radio Mix),6,1,4,,,,
24,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,3,,,,
25,-,Sarian,Viivy vielä hetki,-,25,2,,,,
26,-,Teuvo Oinas,Jäähelmet,-,26,2,,,,
27,-,Rauli Badding Somerjoki,Ensimmäisenä Iltana,-,21,2,,,,
28,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,28,1,,,,
29,-,Teijo Lindström,Lago Maggiore,-,8,1,,,,
30,-,Miljoonasade,Rokkibändi Wounded Knee,-,19,3,,,,
31,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,2,,,,
32,-,Los Grupos Populares De Música De Los Andes,El Condor Pasa,-,32,1,,,,
33,-,Reijo Taipale,Ruusujen aika,-,6,1,,,,
34,-,Lasse Mårtenson,"Limon Limonero / Meu Limao, Meu Limoeiro",-,6,1,,,,
35,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,5,,,,
36,-,Marita Taavitsainen,Eloon jään,-,9,1,,,,
37,-,Taiska,Ihmemaa,-,7,3,,,,
38,-,Taiska,Hiroshima,-,16,1,,,,
39,-,Kari Piironen,Suunnaton Kaipaus,-,36,1,,,,
40,-,Virtuoso,Suuren Meren Suolaa (My Heart Will Go On),-,19,1,,,,
41,-,Katri Helena,Katson Sineen Taivaan,-,3,3,,,,
42,-,Anne Mattila,Kaks Enkelii,-,42,1,,,,
43,-,Reeta & Lumo,Onneni mun,-,6,2,,,,
44,-,Markku Aro,Jos Luoja Suo,-,4,2,,,,
45,-,Aikamiehet,Iltatuulen Viesti,-,7,2,,,,
46,-,Kaija Koo,Minä Muistan Sinut,-,6,5,,,,
47,-,Jiri Tammilehto,Toive Hauras,-,47,1,,,,
48,-,Rainer Friman,"Virta vie, virta tuo",-,5,1,,,,
49,-,Edu Kettunen,Taivaansininen BMW,-,3,1,,,,
50,-,Johanna Pakonen,Muistojeni tango,-,15,2,,,,
51,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,3,,,,
52,-,Lasse Pihlajamaa,Hanuri Kertoo Argentiinasta,-,49,1,,,,
53,-,Heli Ruotsalainen,Rakkauslauluja,-,24,1,,,,
54,-,Teuvo Oinas,Suomalainen tango,-,2,2,,,,
55,down,Tiina Räsänen & Petri Hervanto,Sain rakastaa,8,6,3,,,,
