Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,1,1,75,,,,
2,up,Marita Taavitsainen,Kun kosket mua,5,2,121,,,,
3,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,2,1,76,,,,
4,up,Päivi Lepistö,En Kaipaa Sua,54,1,94,,,,
5,-,J. Karjalainen & Mustat Lasit,Hän,-,1,148,,,,
6,-,Marita Taavitsainen,Ikävää,-,1,76,,,,
7,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,92,1,92,,,,
8,-,Kaija Koo,Minun Tuulessa Soi,-,1,156,,,,
9,-,Anssi Tikanmäki,Tuusulan Moottoritie (The Tuusula Motorway),-,9,1,,,,
10,-,Ultra Bra,Kuiskaus,-,10,2,,,,
11,-,Lasse Mårtenson,Aamu-usva (Morgondimma),-,11,1,,,,
12,-,Tuomari Nurmio,Ramona,-,7,46,,,,
13,-,Arto Sotavalta,Löysin Rantein,-,6,7,,,,
14,-,Katri Helena,Paloma Blanca,-,11,24,,,,
15,up,Katri Helena,Katson Sineen Taivaan,37,3,96,,,,
16,down,Kaija Koo,Seuraavassa Elämässä,14,1,110,,,,
17,-,Katri Helena,Peluri,-,12,8,,,,
18,down,CMX,Ruoste,7,1,59,,,,
19,-,Teuvo Oinas,Syndänkultaa,-,19,3,,,,
20,-,Rauni Pekkala,Please Mr. Postman,-,3,5,,,,
21,up,Freeman,Ajetaan Me Tandemilla II,35,9,12,,,,
22,down,Movetron,Ei kenenkään maa (Radio Edit),3,1,74,,,,
23,-,Taito Vainio,Tallinnan Illat,-,23,1,,,,
24,up,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",76,15,16,,,,
25,-,Juha Vainio,Käyn Ahon Laitaa,-,1,46,,,,
26,-,Irina,Selkä Selkää Vasten,-,2,37,,,,
27,-,Paula Koivuniemi,Kapteeni Aika,-,6,32,,,,
28,-,Marita Taavitsainen,Sinistä ja syvää,-,3,17,,,,
29,-,Uusikuu,Muistojen Bulevardi,-,19,5,,,,
30,-,Markku Aro,Jos Luoja Suo,-,4,25,,,,
31,-,Kolmas Nainen,Kartat Mua,-,4,15,,,,
32,-,Paula Koivuniemi,Onnen Ruusut,-,30,6,,,,
33,-,Pauli Haapalainen,Lauantaitanssit,-,12,22,,,,
34,down,Antti Huovila,Purppuratornit,24,16,4,,,,
35,-,Pepe Willberg,Myrskyluodon Maija,-,15,14,,,,
36,down,Paula Koivuniemi,Sua Vasten Aina Painautuisin,25,7,66,,,,
37,-,Clannad,Teidhir Abhaile Riú,-,37,1,,,,
38,-,Amália Rodrigues,Coimbra,-,28,2,,,,
39,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,39,,,,
40,up,Saila,Tuli Kulje Kanssani,51,18,14,,,,
41,-,Ässät,Sydämeni suklaa,-,11,11,,,,
42,-,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,-,15,12,,,,
43,-,Hanna Ekola,Tuuli Laulaa Suurta Rauhaa,-,43,1,,,,
44,-,Katri Helena,Mä Rakastan Sun Kitaraasi,-,38,5,,,,
45,-,Anne Mattila,Kuljettaa,-,6,74,,,,
46,-,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,-,4,30,,,,
47,up,Kaseva,Striptease Tanssija,55,2,34,,,,
48,-,Leevi and the Leavings,Jouluaattona Kännissä,-,37,4,,,,
49,-,Teuvo Oinas,Lasi,-,3,45,,,,
50,up,CMX,Pelasta Maailma,50,2,21,,,,
51,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,2,8,,,,
52,down,Lasse Heikkilä & Valkia,Laulu Suomelle,47,4,127,,,,
53,-,Lasse Heikkilä & Valkia,Elämän kyllyydestä,-,34,11,,,,
54,-,Lasse Mårtenson,"Limon Limonero / Meu Limao, Meu Limoeiro",-,6,13,,,,
55,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,31,,,,
56,-,Essi Wuorela,Mitä Tarkoittaa Rakas,-,11,9,,,,
57,down,Veikko Sato,Linjuripolkka,36,4,11,,,,
58,-,"Markus Allan, Tunnelmaorkesteri Hillitty & Kimmo Parviainen",Sata Ave Mariaa,-,48,2,,,,
59,up,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Haave Rakkaudesta,62,39,2,,,,
60,-,Markus Törmälä & FBI-Beat,Pikkupoika Ja Pikitie,-,5,15,,,,
61,-,Finno-Balkan Voices,Metsän Sävel,-,19,5,,,,
62,-,Merja Raski,Nyt tiedän mitä rakkaus on,-,56,2,,,,
63,-,Kari Peitsamo ja Ankkuli,Kauppaopiston Naiset,-,12,12,,,,
64,up,Lasse Heikkilä & Valkia,Vuosi Luojan kämmenellä,66,20,16,,,,
65,-,Agents & Jorma Kääriäinen,Mä jäin kii (I Got Stung),-,3,5,,,,
66,down,Marita Taavitsainen,André,6,1,136,,,,
67,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,32,,,,
68,-,LukkoSulaa,Vedenjakaja,-,62,3,,,,
69,-,Paula Koivuniemi,Kuin Poutasää,-,3,23,,,,
70,-,Sarian,Vain huomiseen,-,31,3,,,,
71,-,Tarja Lunnas,Tuuliviiri,-,10,7,,,,
72,-,Juha Vainio,Heiskasen Kanssa Kun Heiluttiin,-,22,5,,,,
73,down,Antti Ahopelto,Toinen mahdollisuus,21,12,26,,,,
74,-,Sarian,Yhtä (feat. Esa Eloranta),-,29,2,,,,
75,-,Lasse Mårtenson,Temppu / Ja Miten Se Tehdään (The Knack),-,35,1,,,,
76,-,Lasse Heikkilä & Valkia,Pohjalainen Uskontunnustus,-,23,10,,,,
77,down,Katri Helena,Katson Autiota Hiekkarantaa,18,2,112,,,,
78,-,Aki Hietala,Viimeinen Kevät,-,10,13,,,,
79,-,Matti Esko,Onnellisten Valssi,-,79,1,,,,
80,-,Sarian,Puolikas,-,49,3,,,,
81,-,Sadamasild,Kohvikud Ja Kodurestoranid,-,81,1,,,,
82,-,Kristiina Mäki,Sydänystäväni,-,20,8,,,,
83,-,Anna Eriksson,Murheellisten Laulujen Maa,-,83,1,,,,
84,-,Mamba,Lauantai-Ilta,-,3,72,,,,
85,down,Reijo Taipale,Niittykukkaset,73,5,57,,,,
86,-,Uusikuu,Yö saaristossa,-,86,1,,,,
87,-,Salonkylän pelimannit,Kaustislainen marssi,-,87,1,,,,
88,-,Pelios,Fyra flickor,-,72,2,,,,
89,-,Sari Mattila,Ei Voi Kukaan Jättää Muistojaan,-,89,1,,,,
90,-,Vital Lima,Tiã Tiã Tiã,-,90,1,,,,
91,-,Sassi Keshet,SheYibanne Beit Hamikdash,-,54,1,,,,
92,down,Anne-Marie Hannonen,Onnen renkaat,27,8,46,,,,
93,-,Marita Taavitsainen,"Rakastaa, ei rakasta",-,4,8,,,,
94,-,Samuli Edelmann,Peggy,-,1,55,,,,
95,-,MIKA & Myrskytuuli,Sydän sanoo joo,-,21,6,,,,
96,-,Juha Vainio,Ei Ole Kööpenhamina Kuin Ennen,-,9,11,,,,
97,down,Yölintu,Lunta tupaan,80,19,2,,,,
98,down,Jukka Hallikainen,"Jos et sinä, en minäkään",87,5,19,,,,
99,down,Miljoonasade,Lapsuuden Sankarille,28,2,136,,,,
100,-,Rainer Friman,Linnut,-,5,56,,,,
