Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,9,1,103,,,,
2,up,Zen Café,Eipä Tiennyt Tyttö,6,1,101,,,,
3,up,Marita Taavitsainen,Ikävää,45,1,91,,,,
4,up,Petra,Tulkoon Joulu (Radio Mix),10,1,23,,,,
5,up,Päivi Lepistö,En Kaipaa Sua,22,1,114,,,,
6,down,Jussi Björling,O helga natt,4,1,4,,,,
7,up,Tapani Kansa,"Jouluyö, Juhlayö",61,7,9,,,,
8,-,Pauli Hanhiniemen Perunateatteri,Yksinkertaista (Radiomix),-,8,2,,,,
9,down,Movetron,Ei kenenkään maa (Radio Edit),3,1,96,,,,
10,-,Mia Leivo,Kevät Karjalassa,-,10,4,,,,
11,up,Tulikukot,Tulkoon Joulu,30,11,5,,,,
12,-,Juice Leskinen,Olipa Kerran,-,12,1,,,,
13,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,39,1,100,,,,
14,-,Myötätuuli,Sitä en Voi Ymmärtää,-,14,1,,,,
15,-,Marita Taavitsainen,Eloon jään,-,9,13,,,,
16,-,Vesa-Matti Loiri,Enkeli Taivaan,-,1,33,,,,
17,down,Essi Wuorela,Helkkää Pienet Tiu'ut,14,2,14,,,,
18,up,Siiri Nordin,Oi Mutsi Mutsi,77,7,6,,,,
19,-,Rainer Friman,Se on salaisuus,-,6,56,,,,
20,-,Irmeli Mäkelä,Kun Ohi Käyt - Walk On By -,-,20,1,,,,
21,-,Finntrio,Lesken Lempi,-,21,2,,,,
22,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,36,,,,
23,-,Kolmas Nainen,Kartat Mua,-,4,27,,,,
24,up,Marita Taavitsainen,André,33,1,158,,,,
25,up,Mamba,Älä Jätä Minua,81,3,93,,,,
26,-,Danny,Maantieltä Taloon,-,3,74,,,,
27,-,Katri Helena,Lintu Ja Lapsi (L'oiseau et L'enfant),-,12,3,,,,
28,up,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,64,10,24,,,,
29,-,Mikael Gabriel,Pohjosen Poika,-,11,9,,,,
30,-,Danny,Vain Lunta Kaikkialla,-,5,22,,,,
31,-,Georg Ots,Tuomen Tarina,-,9,24,,,,
32,-,J. Karjalainen,"Aurinko, Lemmi Häntä Puolestani",-,32,3,,,,
33,down,Tapani Kansa,Arkihuolesi Kaikki Heitä,25,4,5,,,,
34,up,Freeman,Ajetaan Me Tandemilla II,53,9,38,,,,
35,-,Kaija Koo,Seuraavassa Elämässä,-,1,122,,,,
36,down,Lasse Heikkilä & Valkia,Laulu Suomelle,28,4,153,,,,
37,-,Solistiyhtye Suomi,Mahtava Peräsin Ja Pulleat Purjeet,-,6,2,,,,
38,down,Pirkko Mannola,Nasta Mesta - Sugar Shahack,19,19,2,,,,
39,up,Miljoonasade,Lapsuuden Sankarille,84,2,152,,,,
40,-,Lasse Mårtenson,Ole Pienistä Hetkistä Onnellinen,-,5,13,,,,
41,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,57,,,,
42,-,Leevi and the Leavings,Rakkauden Työkalu,-,13,5,,,,
43,-,CMX,Pelasta Maailma,-,2,33,,,,
44,-,Eero Roivainen,Katse kuin kosketus,-,35,7,,,,
45,up,Weranta,Mies tekee mitä tahtoo,83,2,46,,,,
46,-,Jukka Hallikainen,"Jos et sinä, en minäkään",-,5,23,,,,
47,up,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,63,15,24,,,,
48,up,Yölintu,Lunta tupaan,48,19,23,,,,
49,-,7 Saias,O Amor É Um Moinho,-,49,2,,,,
50,down,Katri Helena,Nuoruus On Seikkailu,31,15,6,,,,
51,-,Saila,Tuli Kulje Kanssani,-,18,17,,,,
52,-,Aino Venna,Gravity,-,36,2,,,,
53,down,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,50,4,50,,,,
54,-,Juha Tapio,Itketa Sinakin Jumala?,-,12,17,,,,
55,-,Seppo Hanski,Erehdyin kerran,-,18,24,,,,
56,-,Anna Hanski,Tunteisiin,-,11,8,,,,
57,-,Viktor Klimenko,Aurinko laskee länteen,-,7,8,,,,
58,-,Jarmo Julkunen,Kotkan Ruusu,-,5,30,,,,
59,-,Carmen Ensemble & Tuohus-kuoro,Sinun rauhasi,-,24,11,,,,
60,-,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",-,15,24,,,,
61,-,"La Capella Reial De Catalunya, Hespèrion XXI, Jordi Savall",Guaracha: Ay Que Me Abraso (De Zépedes),-,61,2,,,,
62,-,Markku Aro,Sade Sydämen,-,17,5,,,,
63,-,Ässät,Sydämeni suklaa,-,11,16,,,,
64,up,Marita Taavitsainen,Kun kosket mua,69,2,142,,,,
65,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,68,7,87,,,,
66,-,Enkel,Siskoille 1925,-,66,1,,,,
67,-,Tapio Rautavaara,En Päivääkään Vaihtaisi Pois,-,13,4,,,,
68,-,Taljanka,Paljain jaloin,-,33,8,,,,
69,-,Antti Ahopelto,Toinen mahdollisuus,-,12,40,,,,
70,-,Leif Lindeman,Voitko unohtaa,-,44,5,,,,
71,down,Rauli Badding Somerjoki,Jykevää On Rakkaus,41,11,34,,,,
72,-,Mayra Andrade,Konsiensia,-,72,1,,,,
73,-,Serge Babayan,K. 198 In e Minor - Allegro,-,73,1,,,,
74,down,Irwin Goodman,"Ai Ai Ai, Kun Nuori Ois",38,10,14,,,,
75,up,Solistiyhtye Suomi,Erämaajärven Mökki,91,26,12,,,,
