Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leif Lindeman,Rakkaustarina,3,1,7,,,,
2,up,Popeda,Kersantti Karoliina,48,1,37,,,,
3,down,Kaija Koo,Minun Tuulessa Soi,1,1,41,,,,
4,-,Taiska,Mombasa,-,1,20,,,,
5,-,Jolanta Gulbe Pashkevich,Dūdieviņš (with Kristaps Vanadzins & Stanislav Yudin),-,5,1,,,,
6,up,Neitoset,Kosketa,47,1,2,,,,
7,-,Mark Souzek,We Are Echoes,-,7,1,,,,
8,-,Eino Grön,"Twistaa, Patricia (Cielito lindo)",-,8,2,,,,
9,-,Kristiina Mäki,Lähelläni oot,-,9,3,,,,
10,down,J. Karjalainen & Mustat Lasit,Hän,5,1,42,,,,
11,up,Erkki Junkkarinen,Ruusuja Hopeamaljassa,28,11,10,,,,
12,-,Rainer Friman,Se on salaisuus,-,6,19,,,,
13,-,"M.A. Numminen, Sinikka Sokka, Seppo Hovi",Radiolaulu,-,3,1,,,,
14,up,Puolikuu,Ota Minut Nyt,14,2,10,,,,
15,-,Uusikuu,Tahiti,-,12,1,,,,
16,-,Hullujussi,Sävel rakkauden - Melodie d'amour / Suklaasydän - Mama's Pearl / Syyspihlajan alla / Tyttö lilla nakkikioskilla - Angelina / Zooma zooma,-,16,1,,,,
17,-,Marita Taavitsainen,André,-,1,21,,,,
18,up,Naturally,Alone Again,50,2,26,,,,
19,up,Juha Vainio,Käyn Ahon Laitaa,51,1,14,,,,
20,-,Kaija Koo,Viimeinen Lento,-,2,22,,,,
21,-,Juice Leskinen,Onnellinen Mies,-,21,1,,,,
22,up,Rainer Friman,Linnut,32,5,18,,,,
23,-,Atahualpa,The Lonely Shepherd,-,23,1,,,,
24,-,Edu Kettunen,Kone Älä Hyydy,-,4,21,,,,
25,-,Teuvo Oinas,Suomalainen tango,-,2,10,,,,
26,down,Miljoonasade,Lapsuuden Sankarille,11,2,42,,,,
27,-,Leif Lindeman,Rakkauden jälkeen,-,13,2,,,,
28,-,Domenico Cerri,Vino e amore,-,3,3,,,,
29,-,Marita Taavitsainen,Kun kosket mua,-,2,13,,,,
30,up,Matti & Teppo,Kaiken Takana On Nainen,43,1,22,,,,
31,up,Hannu Lehtonen,Angelique,45,16,4,,,,
32,-,Danny,Tuuliviiri,-,2,22,,,,
33,down,Mamba,Lauantai-Ilta,6,3,18,,,,
34,down,Marita Taavitsainen,"Rakastan, rakastan, rakastan",8,2,13,,,,
35,-,Reijo Taipale,Unikuva,-,6,10,,,,
36,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,18,,,,
37,-,Reijo Taipale,Valkea ruusu,-,12,3,,,,
38,-,Kaija Koo,Kylmä Ilman Sua,-,1,32,,,,
39,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,3,11,,,,
40,down,Carola Standertskjöld,Vuoriston Kellot,4,4,7,,,,
41,-,Reijo Taipale,Laulava Sydän,-,7,7,,,,
42,-,Leif Lindeman,Jos vielä oot vapaa,-,24,1,,,,
43,-,Reijo Taipale,Tallinnan laulu,-,8,6,,,,
44,-,Teuvo Oinas,Vie Kuin Tuuli,-,22,3,,,,
45,-,Erkkii Junkkarinen,Keinumorsian,-,23,2,,,,
46,-,Marita Taavitsainen,Valvotaan yö,-,2,3,,,,
47,-,Anne-Marie Hannonen,Onnen renkaat,-,8,4,,,,
48,-,Clifters,"Yeah, Taas Sun Tyrkky Oon",-,42,1,,,,
49,-,Aikamiehet,Iltatuulen Viesti,-,7,14,,,,
50,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,9,,,,
51,-,Markku Partala,Mun Kesälada,-,7,5,,,,
52,-,Tanssiorkesteri Väliveto,Yöjuna,-,19,1,,,,
53,-,Ismo Alanko,Nuorena Syntynyt,-,8,2,,,,
54,-,Lasse Heikkilä & Valkia,Viimeiset Veneet,-,19,2,,,,
55,-,Myötätuuli,Syksy Saapuu Sydämeen,-,47,1,,,,
56,-,Rauli Badding Somerjoki,Tällainen Hupsu,-,15,3,,,,
57,-,Juha Vainio,Matkalla Pohjoiseen,-,2,10,,,,
58,-,Arja Koriseva,Sun Tahtoisin Tietävän Sen (Everybody's Somebody's Fool),-,58,1,,,,
59,-,Ecosound,The Sound of Silence,-,59,1,,,,
60,-,Machu Picchu,Gracias A La Vida,-,55,1,,,,
61,-,Marita Taavitsainen,Kellot Moskovan,-,24,3,,,,
62,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,52,1,24,,,,
63,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,3,,,,
64,-,Ivan Rebroff,Les yeux noirs (Otschi Kornia),-,64,1,,,,
65,down,Kari Piironen,Elämän Mittainen Matka,13,2,25,,,,
66,-,Päivi,Sunny,-,12,2,,,,
