Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zen Café,Eipä Tiennyt Tyttö,-,1,118,,,,
2,up,J. Karjalainen & Mustat Lasit,Hän,6,1,180,,,,
3,-,Leevi and the Leavings,Koko Talvi Kesämökillä,-,3,4,,,,
4,down,Movetron,Ei kenenkään maa (Radio Edit),1,1,111,,,,
5,-,Lasse Mårtenson,Aamulla Kolmen Aikaan,-,5,4,,,,
6,-,Yölintu,Ne jotka lähtee,-,1,1,,,,
7,-,Kirka,Hengaillaan,-,2,40,,,,
8,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,38,,,,
9,-,J. Karjalainen & Mustat Lasit,Doris,-,9,1,,,,
10,up,Carmen Ensemble & Tuohus-kuoro,Yhä kuitenkin rakastat (feat. Olli Helenius),16,10,13,,,,
11,-,Taiska,Villi Vapauden Kaipuu,-,3,31,,,,
12,-,Angélique Kidjo,Lon Lon,-,12,3,,,,
13,up,Mamba,Lauantai-Ilta,21,3,91,,,,
14,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,48,,,,
15,up,Tuomari Nurmio,Valo Yössä,31,15,12,,,,
16,down,Marita Taavitsainen,André,12,1,172,,,,
17,-,Marita Taavitsainen,Ikävää,-,1,105,,,,
18,-,Piirpauke,Rondo Á la Turca,-,18,1,,,,
19,down,Lasse Heikkilä & Valkia,Laulu Suomelle,10,4,171,,,,
20,-,Jimmy Fontana,Il Mondo,-,20,4,,,,
21,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,27,1,121,,,,
22,-,Saila,Näkkäläjärven jäällä,-,6,7,,,,
23,-,Rainer Friman,Linnut,-,5,69,,,,
24,up,Carmen Ensemble,"Luokseni jääthän, Kristus (feat. Jenni Taari)",48,17,14,,,,
25,down,Kolmas Nainen,Lautalla,11,4,71,,,,
26,-,Freud Marx Engels & Jung,A-V-I-O-E-R-O,-,26,5,,,,
27,-,Saila,Kiitä,-,18,22,,,,
28,-,Ville Leinonen & Valumo,Lumotulla Niityllä,-,28,1,,,,
29,-,Leif Lindeman,Yön tummat silmät,-,10,12,,,,
30,-,Joshua Aaron,Every Tribe (The Riverwinds Native Mix),-,30,13,,,,
31,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,1,111,,,,
32,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,117,,,,
33,-,Sarian,Sametinsininen ilta,-,27,4,,,,
34,up,Freeman,Ajetaan Me Tandemilla II,41,9,56,,,,
35,-,Freddy Quinn,La Paloma,-,35,1,,,,
36,-,Miljoonasade,Radio Luxembourg,-,4,92,,,,
37,-,Piirpauke,Serenadi (Ständchen),-,11,2,,,,
38,-,Chico Buarque,Samba e Amor,-,38,1,,,,
39,-,Hiski Salomaa,Tiskarin Polkka,-,19,13,,,,
40,-,Merja Raski,Anna tuulten puhaltaa,-,11,10,,,,
41,-,Reijo Tani & Pertti Metsärinteen Yhtye,Seuramatkat,-,41,1,,,,
42,-,Astor Piazzolla,Marron y Azul,-,42,1,,,,
43,up,Antti Ahopelto,Toinen mahdollisuus,45,12,48,,,,
44,-,Teuvo Oinas,Tango meille kahdelle,-,44,1,,,,
45,-,Pete Hämäläinen,Rondo brazil,-,28,4,,,,
46,down,Aki Hietala,Viimeinen Kevät,43,10,49,,,,
47,down,Tapio Rautavaara,En Päivääkään Vaihtaisi Pois,20,13,10,,,,
48,-,Kari Piironen,Ensi kerran,-,34,4,,,,
49,-,Sarian,Yhtä (feat. Esa Eloranta),-,29,6,,,,
50,-,Carmen Ensemble & Tuohus-kuoro,Maa on kuiva,-,38,6,,,,
51,-,Martin Alvarado & Quinteto Otra Vez,Las sombras del desamor (arr. M. Laukkanen and M. Elgland),-,51,1,,,,
52,up,Saila,Kesäyö Sielunmaisema,76,35,11,,,,
53,down,Yölintu,Lunta tupaan,25,19,38,,,,
54,-,Mia Leivo,Kevät Karjalassa,-,10,5,,,,
55,-,Bláth na hÓige,Seán Gabha (feat. Piaras Ó Lorcáin),-,55,1,,,,
56,-,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),-,4,21,,,,
57,-,Anne Mattila,"Anna paljon, pyydä vähän",-,26,20,,,,
58,down,Kolmas Nainen,Hyvää Ja Kaunista,15,2,46,,,,
59,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,26,,,,
60,-,Anne-Marie Hannonen,Onnen renkaat,-,8,64,,,,
61,-,Arja Kastinen,Poropetra,-,61,1,,,,
62,-,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,-,4,65,,,,
63,-,Anneli Mattila,Luottaa huomiseen,-,10,15,,,,
64,-,Neitoset,Kosketa,-,1,51,,,,
65,-,Henry Theel,Sydän puhdasta kultaa,-,51,3,,,,
66,-,Rainer Friman,Maa Nauraa Kukkasillaan,-,64,1,,,,
67,-,Tunto,gletschermusig,-,67,1,,,,
68,up,Seppo Hanski,Erehdyin kerran,70,18,28,,,,
69,-,Ricardo Caliente,Horray! Horray! It's a Holi - Holiday,-,66,2,,,,
70,down,Tuomari Nurmio,Ramona,30,7,74,,,,
71,-,Joshua Aaron,Psalm 121 (Lai Lai Lai),-,23,9,,,,
72,-,Johanna Pakonen,Muistojeni tango,-,15,6,,,,
73,-,Myötätuuli,Rehdisti Vaan,-,73,1,,,,
74,-,Jorma Kaariainen,"Kaikki hyvin, Mama (That's All Right Mama)",-,48,2,,,,
75,down,Carmen Ensemble,Toivon laulu (feat. Matti Holi),49,24,15,,,,
76,-,Rauli Badding Somerjoki,Jykevää On Rakkaus,-,11,46,,,,
77,-,KITARO,Shichuu no Michi,-,77,1,,,,
78,-,Meie Mees,K(l)Aver,-,78,1,,,,
79,-,Yölintu,Mahdunko Maailmaas,-,3,15,,,,
80,-,Meie Mees,Moskva,-,53,2,,,,
81,-,Okra Playground,Kevät,-,20,2,,,,
82,-,Quartetto Cetra,Aveva un bavero (Erase una vez),-,82,1,,,,
83,-,Mika Sihvola & Myrskytuuli,Lapsuudenkoti,-,49,2,,,,
84,-,Mayte Martín,No Pensar Nunca en la Muerte,-,84,1,,,,
85,down,Kolmas Nainen,Oi Suomen nuoria!,8,3,19,,,,
86,down,Vesa-Matti Loiri,"Laivat Puuta, Miehet Rautaa",51,33,4,,,,
87,-,Nina Åkerman,Sulje silmäni suudelmin,-,4,9,,,,
88,-,Saila,Löytöretkiä,-,15,16,,,,
89,-,Pasi Kaunisto,Anna Mulle Yö,-,56,2,,,,
90,-,Mikko Alatalo,Vicky Lee,-,40,4,,,,
91,down,J. Karjalainen & Mustat Lasit,Sankarit,39,3,84,,,,
