Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,3,1,71,,,,
2,-,Leevi and the Leavings,Taivas on Taunuksen takapenkillä,-,2,2,,,,
3,up,Movetron,Ei kenenkään maa (Radio Edit),12,1,70,,,,
4,up,Veikko Sato,Linjuripolkka,23,4,8,,,,
5,up,Päivi Lepistö,En Kaipaa Sua,49,1,91,,,,
6,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,2,1,72,,,,
7,-,Viktor Klimenko,Punainen Taivas,-,4,8,,,,
8,-,Danny,Tuulensuojaan (Yellow River),-,6,27,,,,
9,up,CMX,Ruoste,18,1,55,,,,
10,-,Edu Kettunen,Automies,-,3,9,,,,
11,-,Kauko Käyhkö,Kurjet Saapuvat,-,3,9,,,,
12,-,PEKKA STRENG,Keijut,-,12,2,,,,
13,-,Eija Sinikka,Rantakoivun Alla,-,8,6,,,,
14,-,Rauli Badding Somerjoki,Moottoreiden Sinfonia,-,14,2,,,,
15,up,Seppo Hanski,Muista minua,59,11,10,,,,
16,-,Katri Helena,Katson Sineen Taivaan,-,3,92,,,,
17,-,Irina,Selkä Selkää Vasten,-,2,35,,,,
18,up,Carmen Ensemble & Tuohus-kuoro,Kevät (feat. Janna Paasonen),20,4,17,,,,
19,-,Finno-Balkan Voices,Metsän Sävel,-,19,4,,,,
20,-,Kolmas Nainen,Kartat Mua,-,4,12,,,,
21,up,Marita Taavitsainen,André,35,1,132,,,,
22,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,1,75,,,,
23,-,Teuvo Oinas,Lasi,-,3,44,,,,
24,-,Eino Grön,Kuoleman Paikka (Por una Cabeza),-,4,4,,,,
25,-,Kolmas Nainen,Oi Suomen nuoria!,-,3,13,,,,
26,-,Mika Nuorva,"Herra, Armahda Meitä",-,23,10,,,,
27,up,Kirka,Hengaillaan,71,2,25,,,,
28,-,Katri Helena,Anteeksi Suo (Pardonne-moi Ce Caprice d'Enfant),-,14,6,,,,
29,down,Erkki Junkkarinen,Keinussa Kesällä Kerran,9,9,18,,,,
30,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,63,1,90,,,,
31,up,Markku Aro,Ensi Kertaa,83,7,7,,,,
32,-,Kataleya & Kandle,Pose (feat. Fik Fameica),-,32,1,,,,
33,up,Katri Helena,Uusi Kevät,56,33,4,,,,
34,-,Cholos del Sur,Baia,-,34,1,,,,
35,up,Kaija Koo,Seuraavassa Elämässä,65,1,108,,,,
36,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,21,,,,
37,-,Omar Puente,My Mrs,-,37,2,,,,
38,-,Reijo Viita,Haaveita Tanssilavan Luona,-,14,9,,,,
39,-,Lasse Heikkilä & Valkia,Laulu Suomelle,-,4,123,,,,
40,-,Kaseva,Striptease Tanssija,-,2,32,,,,
41,down,Rainer Friman,Linnut,8,5,54,,,,
42,-,SOLU Israel,His Generation  Dor Dorshav,-,42,1,,,,
43,-,Aki Hietala,Viimeinen Kevät,-,10,12,,,,
44,down,Paula Koivuniemi,Ei Tule Toista Kertaa,34,8,5,,,,
45,-,Fredi,Isä Kulje Hitaammin,-,12,6,,,,
46,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,63,,,,
47,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,30,,,,
48,-,Lasse Mårtenson,Vihreät Omenat,-,22,7,,,,
49,down,Paula Koivuniemi,Sua Vasten Aina Painautuisin,27,7,63,,,,
50,-,Omar Puente,Talking Bata,-,50,1,,,,
51,-,Paula Koivuniemi,Kuin Poutasää,-,3,22,,,,
52,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,37,,,,
53,down,Marita Taavitsainen,Kun kosket mua,24,2,117,,,,
54,-,Harry Belafonte,Coconut Woman,-,54,1,,,,
55,-,"Kirsi Poutanen, Carlos Manuel Proenca, José Manuel Neto & Daniel Pinto",Gaivota,-,55,2,,,,
56,down,Vesa-Matti Loiri,Huilumies,21,3,7,,,,
57,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,48,,,,
58,-,Ladysmith Black Mambazo,King of Kings,-,58,1,,,,
59,-,Uusikuu,Hiekkaa,-,59,1,,,,
60,-,Veli-Matti Järvenpää,Vanhan Kuppilaan,-,60,1,,,,
61,-,Tiina Räsänen & Petri Hervanto,Sain rakastaa,-,6,17,,,,
62,-,Jore Siltala,Ystävän taas päivä tääkin on,-,12,25,,,,
63,-,Kroke,Fire,-,63,1,,,,
64,-,Titi Winterstein Quintett,Milko,-,64,1,,,,
65,-,Hilja Grönfors & Latšo Džinta,Suuret On Surujen Pellot,-,42,2,,,,
66,-,Antti Ahopelto,Toinen mahdollisuus,-,12,22,,,,
67,-,Tarja Mäkelä,Sumu Saartaa Saaren,-,67,1,,,,
68,down,Anne-Marie Hannonen,Onnen renkaat,66,8,42,,,,
69,-,Danny,Vähän Ennen Kyyneleitä,-,5,18,,,,
70,-,Carola Standertskjöld,Kesäkuume (Poupees D'ete),-,8,7,,,,
71,-,Danny,Maantieltä Taloon,-,3,69,,,,
72,-,Yölintu,Mahdunko Maailmaas,-,3,10,,,,
73,-,Juhamatti,Isontalon Antti ja Rannanjärvi,-,51,4,,,,
74,-,CMX,Pelasta Maailma,-,2,19,,,,
75,-,Reijo Taipale,Laulava Sydän,-,7,20,,,,
76,-,Lasse Mårtenson,Laiskotellen,-,75,3,,,,
77,-,Cumulus,Aamu Rannalla,-,26,5,,,,
78,-,Teuvo Oinas,Valokuva,-,16,7,,,,
79,down,Pate Mustajärvi,Tammerkoski,52,6,27,,,,
80,-,Viktor Klimenko,Valamon Kellot,-,14,13,,,,
81,-,Benny Moré,La Múcura,-,4,1,,,,
82,-,Kari Tapio,Osuit Oikeaan,-,33,3,,,,
83,-,Marita Taavitsainen,Salainen puutarha,-,6,15,,,,
84,-,Meie Mees,Me Kõik Jääme Vanaks (feat. Suisapäisa),-,47,2,,,,
85,-,Marko Haavisto & Poutahaukat,Pieni Lintu,-,85,1,,,,
86,-,Elina Sauri,Ei se ollut musta vuosi,-,86,1,,,,
87,up,Markus Törmälä & FBI-Beat,C'est la Vie,87,24,12,,,,
88,-,Henry Theel,Pilvilaulu,-,88,1,,,,
89,-,Neitoset,Vieras,-,2,96,,,,
90,down,Rauli Badding Somerjoki,Ikkunaprinsessa,67,3,32,,,,
91,-,Freud Marx Engels & Jung,A-V-I-O-E-R-O,-,26,4,,,,
92,-,Rainer Friman,"Virta vie, virta tuo",-,5,23,,,,
93,-,Taiska,Miksi Näin?,-,14,17,,,,
94,-,Markku Aro,Jos Luoja Suo,-,4,22,,,,
95,-,Anne Mattila,"Anna paljon, pyydä vähän",-,26,9,,,,
96,-,Carmen Ensemble,Toivon laulu (feat. Matti Holi),-,24,5,,,,
97,-,Matti ja Teppo,Tule Jo Tänään,-,38,7,,,,
98,-,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,-,15,11,,,,
99,-,Miljoonasade,Lapsuuden Sankarille,-,2,133,,,,
100,-,Karim Baggili,Space Cowboy Del Sur,-,100,1,,,,
