Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,1,1,31,,,,
2,-,Teuvo Oinas,Suomalainen tango,-,2,8,,,,
3,up,Neitoset,Vieras,17,2,17,,,,
4,-,Miljoonasade,Radio Luxembourg,-,3,3,,,,
5,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,31,1,14,,,,
6,up,Kaija Koo,Niin Kaunis On Hiljaisuus,42,4,28,,,,
7,up,Kaija Koo,Kylmä Ilman Sua,36,1,28,,,,
8,up,Taiska,Mombasa,30,1,14,,,,
9,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,15,,,,
10,up,Miljoonasade,Lapsuuden Sankarille,14,2,31,,,,
11,-,The Play House,Being an Actor in Kenya (Pt. I) [feat. Charlie Karumi],-,11,1,,,,
12,up,Joensuulaista Gospelia,"Tule, tule, Pyhä Henki",22,12,2,,,,
13,-,Mamba,Älä Jätä Minua,-,3,10,,,,
14,-,Reijo Taipale,Sateen tango,-,2,9,,,,
15,-,Rainer Friman,Kesäyö,-,15,1,,,,
16,up,Anne-Marie Hannonen,Sellainen mies,45,10,4,,,,
17,-,Orbina,Boađe / Come,-,17,2,,,,
18,-,Erkki Junkkarinen,Keinussa Kesällä Kerran,-,9,2,,,,
19,-,Marita Taavitsainen,Kun kosket mua,-,2,7,,,,
20,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,9,,,,
21,-,Ana Alcaide,Tishri,-,21,1,,,,
22,-,Danny,Maantieltä Taloon,-,3,6,,,,
23,-,Edu Kettunen,Kone Älä Hyydy,-,4,13,,,,
24,-,Rainer Friman,Linnut,-,5,13,,,,
25,up,Juice Leskinen,En oo käyny Irlannissa,25,1,11,,,,
26,-,Reijo Taipale,Niittykukkaset,-,5,8,,,,
27,down,Rainer Friman,Se on salaisuus,16,6,14,,,,
28,down,Mory Kanté,Yeke Yeke,2,2,2,,,,
29,up,Kari Piironen,Orjan Ruusu,51,29,2,,,,
30,up,Saira Ridley,The Red Soil,46,12,19,,,,
31,-,Teuvo Oinas,Oot unikuva haaveissain,-,28,2,,,,
32,-,Marita Taavitsainen,Kellot Moskovan,-,24,2,,,,
33,-,Fadia Bazzi,Bow Your Knes,-,30,4,,,,
34,down,Marita Taavitsainen,Villillä Tuulella,29,6,4,,,,
35,-,Markus Törmälä & FBI-Beat,Kesälauantai,-,17,1,,,,
36,down,Marita Taavitsainen,"Rakastan, rakastan, rakastan",24,2,6,,,,
37,-,Reijo Taipale,Unikuva,-,6,8,,,,
38,-,J. Karjalainen & Mustat Lasit,Sekaisin,-,38,1,,,,
39,-,Eino Grön,Viimeisestä illasta - Olet kaunis Margerita,-,17,3,,,,
40,-,Esko Rahkonen,Päivän Vain,-,40,1,,,,
41,-,Katri Helena,Katson Sineen Taivaan,-,3,12,,,,
42,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,7,5,,,,
43,-,Kaija Koo,Seuraavassa Elämässä,-,1,18,,,,
44,-,Matti & Teppo,Kaiken Takana On Nainen,-,1,15,,,,
45,-,Kaija Koo,Minä Muistan Sinut,-,6,9,,,,
46,-,Leif Lindeman,Rakkauden jälkeen,-,13,1,,,,
47,-,Harri Nuutinen,Tango Sinikalle,-,30,2,,,,
48,-,KOM-teatteri,Minä kaipaan Espalle takaisin,-,5,3,,,,
49,-,Juha Vainio,Käyn Ahon Laitaa,-,1,3,,,,
50,-,Arja Koriseva,Hienohelma,-,37,3,,,,
51,-,Kari Piironen,Suunnaton Kaipaus,-,36,4,,,,
52,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,3,8,,,,
53,-,Kaija Koo,Maailman Tuulet Vie,-,1,15,,,,
54,-,Lasse Heikkilä & Valkia,Vuosi Luojan kämmenellä,-,20,1,,,,
55,-,Leif Lindeman,Olet kaikki,-,8,6,,,,
56,-,Paula Koivuniemi,Astun Aurinkolaivaan,-,31,1,,,,
57,down,Jore Siltala,Minä tahtoisin vain,27,27,2,,,,
58,-,Paula Koivuniemi,Aigeianmeren Laulu,-,8,1,,,,
