Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,2,1,117,,,,
2,up,Irina,Selkä Selkää Vasten,6,2,66,,,,
3,down,Movetron,Ei kenenkään maa (Radio Edit),1,1,109,,,,
4,up,Markku Aro,Kielletyt Leikit,51,3,87,,,,
5,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,11,1,119,,,,
6,-,Edu Kettunen,Taivaansininen BMW,-,3,17,,,,
7,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,44,,,,
8,-,Kirka,Hengaillaan,-,2,39,,,,
9,-,Lasse Mårtenson & Marjatta Leppänen,Iltaisin,-,9,4,,,,
10,-,Satu,Menolippu - One Way Ticket to the Blue,-,10,4,,,,
11,up,Samuli Edelmann,Peggy,62,1,84,,,,
12,-,Kolmas Nainen,Lautalla,-,4,69,,,,
13,down,Lasse Heikkilä & Valkia,Laulu Suomelle,9,4,169,,,,
14,-,Freud Marx Engels & Jung,Huomenna Päivä On Uus,-,4,9,,,,
15,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,116,,,,
16,-,Juice Leskinen,En oo käyny Irlannissa,-,1,86,,,,
17,-,Carola Standertskjöld,Meren Laulu,-,17,4,,,,
18,down,Marita Taavitsainen,André,8,1,170,,,,
19,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,1,110,,,,
20,down,Tuomari Nurmio,Ramona,12,7,72,,,,
21,-,Leif Lindeman,Hetket lähelläsi,-,21,7,,,,
22,-,Kauko Käyhkö,Kurjet Saapuvat,-,3,12,,,,
23,-,Laura Airaksinen,Nousta Sain Aamuun,-,22,16,,,,
24,up,Aki Hietala,Viimeinen Kevät,43,10,47,,,,
25,down,Kolmas Nainen,Vuoret Tuuli Pois Puhaltaa,21,21,2,,,,
26,-,Satu Hovi,Toisiamme Siunaten,-,26,1,,,,
27,-,CMX,Ruoste,-,1,85,,,,
28,up,Sir Lancelot,Shame and Scandal in the Family,58,28,2,,,,
29,-,Kirka,Varrella Virran (Down By the River),-,7,11,,,,
30,-,J. Karjalainen & Mustat Lasit,Hän,-,1,178,,,,
31,down,Rauli Badding Somerjoki,Ikkunaprinsessa,7,3,65,,,,
32,-,Sir Elwoodin Hiljaiset Värit,Vanha Valokuva,-,3,6,,,,
33,-,Saila,Tuli Kulje Kanssani,-,18,22,,,,
34,-,Taljanka,Luotu kulkemaan,-,27,4,,,,
35,-,Timo & Seppo,Kuutamo Kuiskii Meille,-,35,4,,,,
36,-,Carmen Ensemble & Tuohus-kuoro,Kaiken ajallaan,-,14,18,,,,
37,-,Juice Leskinen & Mikko Alatalo,Klovni Heittää Veivin,-,5,6,,,,
38,-,Värttinä,Otavaiset,-,38,2,,,,
39,-,Big Maybell,Whole Lotta Shakin' Goin' On,-,39,1,,,,
40,-,Mikko Alatalo,Vicky Lee,-,40,3,,,,
41,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,60,,,,
42,down,Mamba,Lauantai-Ilta,15,3,89,,,,
43,-,Lasse Heikkilä & Valkia,Runsasta leipää,-,31,4,,,,
44,up,Freeman,Ajetaan Me Tandemilla II,45,9,54,,,,
45,-,Kari Piironen,Lumen Alla,-,22,25,,,,
46,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,47,,,,
47,-,Johanna Kurkela,Kuule Minun Aneni,-,18,21,,,,
48,-,Leevi and the Leavings,Viisas Talonmies,-,14,9,,,,
49,up,Saila,Älä tulen anna sammua,57,35,14,,,,
50,-,Rainer Friman,Linnut,-,5,68,,,,
51,-,Fréhel,Si tu n'etais pas là,-,43,2,,,,
52,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,47,,,,
53,-,Markus Törmälä & FBI-Beat,Pikkupoika Ja Pikitie,-,5,18,,,,
54,-,Esa Pakarinen,Lentävä Kalakukko,-,6,12,,,,
55,-,Antti Ahopelto,Toinen mahdollisuus,-,12,46,,,,
56,-,Juice Leskinen,Aamun Maa,-,56,2,,,,
57,up,Mia Leivo,Kotiseudulle tiedä en mä vertaa,69,41,20,,,,
58,-,Reijo Taipale,Päivästä päivään,-,12,9,,,,
59,-,Lasse Heikkilä & Valkia,Vuosi Luojan kämmenellä,-,20,20,,,,
60,-,Rainer Friman,Olet mulle toukokuu,-,60,2,,,,
61,-,Sight of Wonders,Desert Footsteps,-,61,2,,,,
62,-,Markus Törmälä & FBI-Beat,Metsäntähtöset,-,17,5,,,,
63,down,Marita Taavitsainen,Ikävää,59,1,104,,,,
64,up,Reijo Taipale,Niittykukkaset,70,5,73,,,,
65,down,Anne-Marie Hannonen,Rakkaani,24,9,34,,,,
66,-,Anna Hanski,Jos Et Sä Soita,-,39,13,,,,
67,down,Sansa,Edessasi Uudistun,22,22,3,,,,
68,up,Anna Hanski,Tyttö Farkuissa,86,25,18,,,,
69,-,Merja Raski,Mies ja huuliharppu,-,20,7,,,,
70,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,93,,,,
71,-,Tanssiorkesteri Ippe Mansikka,Muuttolintujen maassa,-,38,8,,,,
72,-,Kaseva,Vanha Mies,-,1,14,,,,
