Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,1,1,17,,,,
2,up,Neitoset,Vieras,2,2,5,,,,
3,up,Kaija Koo,Minun Tuulessa Soi,17,1,17,,,,
4,up,Pierre Estève & Pierre Esteve,Flowering Mystery,39,4,4,,,,
5,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),24,1,15,,,,
6,up,Kaija Koo,Niin Kaunis On Hiljaisuus,58,4,16,,,,
7,down,Kevin MacLeod,Cattails,4,4,3,,,,
8,up,Kaija Koo,Kylmä Ilman Sua,36,1,16,,,,
9,-,Sasy,Hali Hali,-,4,1,,,,
10,-,Caterina Valente & Edmundo Ros and His Orchestra,Recado,-,10,1,,,,
11,-,Hullujussi,Tyttö Lilla Nakkikioskilla,-,11,3,,,,
12,-,Anne-Marie Hannonen,Sen peilistä nään,-,12,1,,,,
13,-,Mamba,Tuollainen tyttö (A Girl Like You),-,6,3,,,,
14,-,Reijo Taipale,Sateen tango,-,2,6,,,,
15,up,Saira Ridley,The Red Soil,31,12,5,,,,
16,up,Miljoonasade,Lapsuuden Sankarille,18,2,17,,,,
17,-,Rainer Friman,Sinä iltana tähdet,-,10,2,,,,
18,down,Popeda,Kersantti Karoliina,12,1,17,,,,
19,-,Virve Rosti,Tunnen sen täysillä taas (Total Eclipse of the Hearts),-,1,8,,,,
20,-,Anne-Marie Hannonen,Rakkaani,-,9,1,,,,
21,-,Rauli Badding Somerjoki,Saanhan Viimeisen Tanssin,-,9,3,,,,
22,up,Rainer Friman,"Virta vie, virta tuo",57,5,3,,,,
23,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,3,,,,
24,-,Kaija Koo,Maailman Tuulet Vie,-,1,11,,,,
25,-,Kolmas Nainen,Elämän tarkoitus - Jousiversio '98,-,9,4,,,,
26,-,Mamba,Älä Jätä Minua,-,3,3,,,,
27,-,Rainer Friman,Linnut,-,5,5,,,,
28,up,Paula Koivuniemi,Kapteeni Aika,48,6,3,,,,
29,-,Kipparikvartetti,Hurmalan Häät,-,9,1,,,,
30,-,Rainer Friman,Valkeat vaunut,-,6,3,,,,
31,-,Kirka,Sydämeen Viilsit Haavan (Corazon Espinado),-,31,1,,,,
32,-,Danny & The Renegades,Salattu Suru (My Heart Must Do the Crying),-,5,3,,,,
33,-,Kaija Koo,Minä Muistan Sinut,-,6,8,,,,
34,-,Hector,Illalla,-,34,1,,,,
35,down,Saila,Kiitä,27,18,6,,,,
36,-,Leevi and the Leavings,Mitä Sä Meinaat?,-,20,4,,,,
37,-,Elina Sauri,Kaarnalaivat,-,17,1,,,,
38,-,Edu Kettunen,Iltatähti,-,38,1,,,,
39,-,Marita Taavitsainen,Ikävää,-,1,2,,,,
40,-,Kolmas Nainen,Ulkopuolella Ikkunan,-,14,1,,,,
41,-,Juice Leskinen,Suloista Ja Haikeaa,-,41,1,,,,
42,down,Pirita Niemenmaa,Rion tähti,3,3,2,,,,
43,-,Kari Peitsamo Revival,Rokaten Ympäri Maailman,-,26,1,,,,
44,-,Mamba,Lauantai-Ilta,-,3,4,,,,
45,-,Rainer Friman,Ehkä jälleen,-,9,1,,,,
46,-,Ismo Alanko,Kun Suomi Putos Puusta,-,2,7,,,,
47,up,Finlanders,En paha oo,47,4,15,,,,
48,-,Virtuoso,Suuren Meren Suolaa (My Heart Will Go On),-,19,4,,,,
49,-,Sari Kaasinen,Niin Korkea Oli Taivas,-,4,1,,,,
50,down,Saila,Tuli Kulje Kanssani,41,18,2,,,,
51,-,Markku Aro,Anna Aikaa,-,18,1,,,,
52,-,Juha Vainio,Matkalla Pohjoiseen,-,2,4,,,,
53,-,Aurelio Fierro,Guaglione (Bambino),-,40,1,,,,
54,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,6,,,,
55,-,Erkki Junkkarinen,Lappeenrantaan,-,7,2,,,,
56,-,Sebastian Ahlgren,Ei erossa yhtään iltaa,-,32,3,,,,
