Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,12,1,107,,,,
2,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,16,1,109,,,,
3,-,Enkel,Tömpsyt,-,3,6,,,,
4,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,43,4,55,,,,
5,up,Marita Taavitsainen,Ikävää,22,1,95,,,,
6,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,3,25,,,,
7,-,Kivikasvot,Tuhon Partaalla,-,7,1,,,,
8,-,Kolmas Nainen,Kartat Mua,-,4,29,,,,
9,up,Movetron,Ei kenenkään maa (Radio Edit),9,1,102,,,,
10,-,Jaakko Laitinen & Väärä Raha,Onnentähti,-,10,5,,,,
11,up,Marita Taavitsainen,Puuterilunta,33,6,19,,,,
12,-,Kirka,Hengaillaan,-,2,34,,,,
13,-,CMX,Ruoste,-,1,81,,,,
14,up,Tuomari Nurmio,Ramona,15,7,67,,,,
15,-,Anita Hirvonen,De Va Kukku De,-,3,25,,,,
16,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,47,,,,
17,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,26,,,,
18,up,Marita Taavitsainen,André,30,1,162,,,,
19,up,Freeman,Ajetaan Me Tandemilla II,31,9,44,,,,
20,down,Carmen Ensemble & Tuohus-kuoro,Tähti toisen maailman,3,3,17,,,,
21,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,1,102,,,,
22,-,Carmen Ensemble & Tuohus-kuoro,Elämän antaja (feat. Janna Paasonen & Matti Holi),-,22,8,,,,
23,-,Miljoonasade,Radio Luxembourg,-,3,85,,,,
24,-,Andy Hilland,Ankara,-,24,1,,,,
25,-,Weranta,Mies tekee mitä tahtoo,-,2,48,,,,
26,-,Solistiyhtye Suomi,Erämaajärven Mökki,-,26,14,,,,
27,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,39,,,,
28,down,Irina,Selkä Selkää Vasten,10,2,57,,,,
29,-,Popeda,Katsastuslaulu,-,24,2,,,,
30,-,엔니오 모리코네,Tema di malena,-,30,1,,,,
31,-,Kari Piironen,Tää Tanssi Kiihdyttää,-,31,24,,,,
32,-,Kolmas Nainen,Lautalla,-,4,62,,,,
33,up,Yölintu,Lunta tupaan,44,19,28,,,,
34,down,Lasse Heikkilä & Valkia,Laulu Suomelle,25,4,159,,,,
35,-,Juice Leskinen & Mikko Alatalo,3.30,-,19,7,,,,
36,-,Ánnámáret,Aski (feat. Turkka Inkilä & Ilkka Heinonen),-,11,3,,,,
37,-,Merja Raski,Yö on taas (Broken Wings),-,6,1,,,,
38,-,Saila,Tuli Kulje Kanssani,-,18,18,,,,
39,-,Edu Kettunen,Kone Älä Hyydy,-,4,106,,,,
40,-,Mikko Alatalo,Kasetti Loppuu,-,40,2,,,,
41,-,Katri Helena,Nuoruus On Seikkailu,-,15,7,,,,
42,up,Anna Hanski,Tunteisiin,59,11,12,,,,
43,-,Kari Piironen,Elämän Mittainen Matka,-,2,66,,,,
44,-,Joshua Aaron,Every Tribe (The Riverwinds Native Mix),-,30,10,,,,
45,-,Eläkeläiset,Äkäinen Eläkeläinen,-,23,2,,,,
46,-,Finlandia Sinfonietta & Ilkka Kuusisto,Sylvian Joululaulu - Sylvias Julvisa,-,46,1,,,,
47,up,Carmen Ensemble & Tuohus-kuoro,Kaiken ajallaan,51,14,14,,,,
48,up,Juice Leskinen,Filosofi,49,48,2,,,,
49,-,Georg Ots,Kauniit Muistot,-,49,2,,,,
50,-,Juha Tapio,Itketa Sinakin Jumala?,-,12,19,,,,
51,down,Leevi and the Leavings,Kerro Terveiset Lapsille,8,8,45,,,,
52,down,J. Karjalainen & Mustat Lasit,Hän,5,1,171,,,,
53,-,Anne-Marie Hannonen,Onnen renkaat,-,8,59,,,,
54,-,Anna Hanski,Tyttö Farkuissa,-,25,12,,,,
55,-,Jukka Hallikainen,"Jos et sinä, en minäkään",-,5,24,,,,
56,-,Pasi Kaunisto,Anna Mulle Yö,-,56,1,,,,
57,-,Miljoonasade,Silmitön Talvi,-,11,21,,,,
58,-,Anneli Saaristo,"Sinun kanssasi, sinua ilman",-,11,3,,,,
59,-,Rauli Badding Somerjoki,Jykevää On Rakkaus,-,11,38,,,,
60,-,"La Capella Reial De Catalunya, Hespèrion XXI, Jordi Savall","Cachua (Instr.) (Anónimo, Improv.)",-,33,2,,,,
61,-,CMX,Pelasta Maailma,-,2,36,,,,
62,-,Boris Savchuk,Sim Shalom,-,62,1,,,,
63,-,Teuvo Oinas,Valokuva,-,16,9,,,,
64,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,34,,,,
65,-,Leif Lindeman,Hetket lähelläsi,-,21,5,,,,
66,-,Kipparikvartetti,Kaunis Veera,-,6,19,,,,
67,down,MeNaiset & Toorama,Kodamo moro,58,58,2,,,,
68,down,Rainer Friman,Onnen lantti,11,11,2,,,,
69,-,Tarja Koponen,Rakkaus muuttaa maailman,-,37,6,,,,
70,-,António Zambujo,Leva-me De Mim,-,70,1,,,,
71,-,Laila Kinnunen,Muistojen Bulevardi,-,29,3,,,,
72,down,Päivi Lepistö,En Kaipaa Sua,17,1,117,,,,
73,-,Juha Vainio,Viiden Vuoden Päästä,-,73,1,,,,
74,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,79,,,,
75,-,Cumulus,Tänään en Voi Luokses Tulla (Partissanivalssi),-,50,2,,,,
76,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,58,,,,
77,-,Kaija Koo,Minun Tuulessa Soi,-,1,165,,,,
78,-,Rainer Friman,Hääkellot,-,17,3,,,,
79,-,Joshua Aaron,Psalm 121 (Lai Lai Lai),-,23,7,,,,
80,-,Lasse Heikkilä & Valkia,Vuosi Luojan kämmenellä,-,20,18,,,,
81,-,Vilperin perikunta,Tervetuloa länteen Andrej,-,12,13,,,,
82,-,Markus Törmälä & FBI-Beat,Rakkaus Täynnä Valheita,-,17,6,,,,
83,-,"Maija Kauhanen, Nathan Riki Thomson & Adriano Adewale",Roots of the Baobab Tree,-,83,1,,,,
84,-,Katri Helena,Lintu Ja Lapsi (L'oiseau et L'enfant),-,12,5,,,,
85,down,Anne Mattila,"Anna paljon, pyydä vähän",42,26,18,,,,
