Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Karjalainen & Mustat Lasit,Hän,2,1,62,,,,
2,-,Kaija Koo,Kylmä Ilman Sua,-,1,40,,,,
3,up,Mamba,Älä Jätä Minua,33,3,32,,,,
4,up,Miljoonasade,Lapsuuden Sankarille,5,2,62,,,,
5,-,Sound Wave Splash,Sterephonic Sound (Alternate Mix),-,1,43,,,,
6,-,Neitoset,Vieras,-,2,38,,,,
7,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,30,,,,
8,up,Finlanders,En paha oo,40,4,25,,,,
9,-,Päivi Lepistö,Laiska Sunnuntai,-,9,1,,,,
10,-,Kaija Koo,Seuraavassa Elämässä,-,1,26,,,,
11,-,Danny,Maantieltä Taloon,-,3,16,,,,
12,-,Kristiina Mäki,Pikkujutut,-,5,6,,,,
13,-,National Anthem Band,"British National Anthem ""God Save the Queen""",-,12,2,,,,
14,down,Kaija Koo,Minun Tuulessa Soi,3,1,61,,,,
15,-,Katri Helena,Katson Sineen Taivaan,-,3,30,,,,
16,up,Marita Taavitsainen,Ikävää,57,1,15,,,,
17,-,Kari Piironen,Elämän Mittainen Matka,-,2,34,,,,
18,-,Markku Partala,Jätä Ei Mun Sydämein,-,14,9,,,,
19,down,Lasse Heikkilä & Valkia,Laulu Suomelle,13,4,28,,,,
20,-,Mazaher,Habibi Ya Nabi,-,20,1,,,,
21,-,Tamara Lund,Olen Mikä Olen,-,7,3,,,,
22,-,Lasse Mårtenson,Miltä Meno Maistuu,-,13,2,,,,
23,-,Eini,Sinulle vain,-,23,1,,,,
24,-,Arto Nuotio,Rannan tavernassa kerran (-Una lacrima sul viso-),-,5,3,,,,
25,-,Markku Aro,Kielletyt Leikit,-,3,17,,,,
26,-,Edu Kettunen,Kone Älä Hyydy,-,4,36,,,,
27,-,Finlanders,En kasvojas muista (2020 Version),-,14,4,,,,
28,-,Jarmo Julkunen,Kotkan Ruusu,-,5,6,,,,
29,-,Kaija Koo,Viimeinen Lento,-,2,38,,,,
30,-,Juha Vainio,Yleisessä Saunassa,-,11,4,,,,
31,up,Marita Taavitsainen,Kun kosket mua,59,2,29,,,,
32,down,Saira Ridley,The Red Soil,30,12,39,,,,
33,-,Hannu Lehtonen,Yö Kerran Unhoa Annoit,-,11,6,,,,
34,down,Reijo Taipale,Valkea ruusu,23,12,5,,,,
35,down,Kaija Koo,Maa on Niin Kaunis,1,1,8,,,,
36,up,Juha Vainio,Matkalla Pohjoiseen,53,2,12,,,,
37,-,Vesa-Matti Loiri,Oi Muistatko Vielä Sen Virren,-,34,1,,,,
38,-,Eija Kantola,Mennään tanssimaan (Do You Wanna Dance?),-,4,2,,,,
39,up,Miljoonasade,Radio Luxembourg,52,4,21,,,,
40,-,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",-,1,4,,,,
41,-,Edu Kettunen,Häkkilintu,-,5,9,,,,
42,-,Danny,Tuuliviiri,-,2,36,,,,
43,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,13,,,,
44,-,Tapani ja Pirkko Nuutinen,Ystävyyden talossa,-,44,1,,,,
45,up,Taiska,Mombasa,58,1,34,,,,
46,-,Kanekoa,Estimated Prophet,-,25,1,,,,
47,-,Rainer Friman,Linnut,-,5,20,,,,
48,down,Petra,Tulkoon Joulu (Radio Mix),16,1,11,,,,
49,down,Tapani Kansa,Heinillä Härkien Kaukalon,25,3,6,,,,
50,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,20,,,,
51,-,Fintelligens,Sori,-,36,2,,,,
52,-,Naturally,Alone Again,-,2,40,,,,
53,down,Vesa-Matti Loiri,Enkeli Taivaan,9,1,15,,,,
54,-,Anne-Marie Hannonen,Sellainen mies,-,10,10,,,,
55,-,Leif Lindeman,Kuolleet lehdet,-,2,4,,,,
56,-,Lasse Heikkilä & Valkia,Itkua Katuvan Kansan,-,30,2,,,,
57,-,Anne Mattila,Toivon Sulle,-,17,3,,,,
58,-,Danny,Rebecca,-,9,7,,,,
59,-,Yankele,Oyfn pripetchik,-,24,2,,,,
60,-,Quentin Dujardin,Monsieur Ibrahim (Piano),-,60,1,,,,
61,down,Mamba,Lauantai-Ilta,41,3,28,,,,
62,-,Jorma Kaariainen,Rokaten ja rollaten (Around and Around),-,41,1,,,,
63,-,Cheikh Lô,Né la thiass (2018 Remastered Version),-,63,1,,,,
64,-,Rainer Friman,Sinä iltana tähdet,-,10,7,,,,
65,-,Reijo Taipale,Muistelen mennyttä aikaa,-,7,3,,,,
66,down,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),63,3,14,,,,
67,-,Agents & Jorma Kääriäinen,Laulava sydän (Reprise),-,67,1,,,,
68,-,Merja Raski,Haavesaari,-,51,1,,,,
69,-,Markku Aro,Talven Yli,-,6,4,,,,
70,-,Reijo Taipale,Niittykukkaset,-,5,19,,,,
71,-,Bustan Abraham,In the House of Maimonides,-,71,1,,,,
72,-,Tapio Rautavaara,Vanha Rantasauna,-,72,1,,,,
73,-,Viktor Klimenko,Vieras Rakastettuni,-,43,1,,,,
74,-,Tarja Mäkelä,Linnunlaulupuu,-,18,3,,,,
75,-,Puolikuu,Nyt Loppuu Todellisuus,-,3,22,,,,
76,-,Marita Taavitsainen,André,-,1,35,,,,
77,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,12,,,,
78,-,Laura Airaksinen,Nousta Sain Aamuun,-,22,4,,,,
79,-,Rainer Friman,Kesäyö,-,15,3,,,,
