Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Maa on Niin Kaunis,41,1,3,,,,
2,up,Popeda,Kersantti Karoliina,15,1,51,,,,
3,up,Vesa-Matti Loiri,Enkeli Taivaan,4,1,10,,,,
4,up,Kaija Koo,Minun Tuulessa Soi,19,1,56,,,,
5,-,Ismo Alanko,Kun Suomi Putos Puusta,-,2,16,,,,
6,up,J. Karjalainen & Mustat Lasit,Hän,6,1,57,,,,
7,-,Ismo Alanko,Taiteilijaelämää,-,4,6,,,,
8,-,Piirpauke,Konevitsan Kirkonkellot,-,8,3,,,,
9,-,Juice Leskinen,En oo käyny Irlannissa,-,1,17,,,,
10,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),12,1,40,,,,
11,up,Marita Taavitsainen,Kultahiekkaa,14,11,4,,,,
12,-,Matti & Teppo,En Odottaa Voi Enempää,-,12,1,,,,
13,-,Charlotta Saari,Hetki Kerrallaan,-,13,2,,,,
14,-,Korsuorkesteri,Veteraanin Iltahuuto,-,9,3,,,,
15,-,Pepe Willberg,Myrskyluodon Maija,-,15,5,,,,
16,-,Teuvo Oinas,Valokuva,-,16,2,,,,
17,up,Katri Helena,Katson Sineen Taivaan,27,3,28,,,,
18,up,Naturally,Alone Again,46,2,38,,,,
19,-,Mamba,Älä Jätä Minua,-,3,29,,,,
20,up,Taiska,Mombasa,26,1,31,,,,
21,-,Tapani Kansa,Heinillä Härkien Kaukalon,-,3,1,,,,
22,up,Lasse Heikkilä & Valkia,Laulu Suomelle,23,4,24,,,,
23,down,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",17,5,19,,,,
24,down,Edu Kettunen,Kone Älä Hyydy,20,4,34,,,,
25,-,Reijo Taipale,"Sua Ikävä Mun On (Aqua dulce, aqua sala)",-,7,3,,,,
26,down,Merja Raski,Talven ruusu,7,7,11,,,,
27,down,Miljoonasade,Lapsuuden Sankarille,2,2,57,,,,
28,-,Aikamiehet,Iltatuulen Viesti,-,7,17,,,,
29,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,3,2,,,,
30,-,Marita Taavitsainen,Salainen puutarha,-,6,5,,,,
31,down,Marita Taavitsainen,Ikävää,5,1,13,,,,
32,up,Neitoset,Vieras,33,2,37,,,,
33,-,Taiska,Tahdon Rakastella Sinua,-,5,2,,,,
34,-,Anneli Mattila,Lailla myrskytuulien,-,28,2,,,,
35,-,Enkel,Tömpsyt,-,3,1,,,,
36,-,Danny,Vain Lunta Kaikkialla,-,5,4,,,,
37,-,Arto Sotavalta,Pienet Nuolet,-,3,3,,,,
38,-,Kaija Koo,Kylmä Ilman Sua,-,1,36,,,,
39,-,Tarja Lunnas,Tuuliviiri,-,10,2,,,,
40,-,Arja Löytynoja,Täällä kulkee liian monta,-,40,2,,,,
41,up,Marita Taavitsainen,Kun kosket mua,48,2,27,,,,
42,-,Virtuoso,Varjoja Paratiisissa,-,41,2,,,,
43,-,Taiska,Haltin Häät,-,3,17,,,,
44,-,Tapani Kansa,Sylvian Joululaulu,-,1,1,,,,
45,-,Markus Törmälä & FBI-Beat,Rakkaus Täynnä Valheita,-,17,3,,,,
46,down,Teuvo Oinas,Lasi,44,3,9,,,,
47,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,11,1,8,,,,
48,-,Cumulus,Lumet Tulevat,-,48,1,,,,
49,down,Marita Taavitsainen,André,9,1,32,,,,
50,-,Kristiina Mäki,Pikkujutut,-,5,5,,,,
51,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,28,,,,
52,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,3,12,,,,
53,-,Rainer Friman,Ehkä jälleen,-,9,7,,,,
54,up,Puolikuu,Nyt Loppuu Todellisuus,69,3,20,,,,
55,-,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",-,1,1,,,,
56,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,71,1,37,,,,
57,-,Maria Kalaniemi,Så Skimrande Var Aldrig Havet So Shimmering,-,57,1,,,,
58,-,Marie Bryant,Tomato,-,58,1,,,,
59,-,Rainer Friman,Sinä iltana tähdet,-,10,5,,,,
60,-,Paula Koivuniemi,Kapteeni Aika,-,6,11,,,,
61,-,Clifters,Hyvä Bore,-,27,5,,,,
62,-,Rainer Friman,Mutkainen tie,-,18,4,,,,
63,down,Puolikuu,Ota Minut Nyt,18,2,25,,,,
64,-,Kari Piironen,Kanssasi,-,13,3,,,,
65,-,Teófilo Chantre,Bola Azul,-,65,1,,,,
66,-,Danny,Tuuliviiri,-,2,34,,,,
