Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jehan,Moth To a Flame,8,1,5,,,,
2,-,Pelkkä Poutanen,Mitä tuolta kaukaa näkyy?,-,2,1,,,,
3,up,Zen Café,Eipä Tiennyt Tyttö,9,1,62,,,,
4,-,Juha Vainio,Käyn Ahon Laitaa,-,1,45,,,,
5,-,Juice Leskinen & Mikko Alatalo,Klovni Heittää Veivin,-,5,3,,,,
6,up,Marita Taavitsainen,Kun kosket mua,57,2,110,,,,
7,down,Taiska,Mombasa,1,1,103,,,,
8,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,23,,,,
9,-,Katri Helena,Katson Sineen Taivaan,-,3,87,,,,
10,-,Leif Lindeman,Rakkaustarina,-,1,21,,,,
11,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,19,1,63,,,,
12,-,Samuli Edelmann,Peggy,-,1,48,,,,
13,-,Markku Aro,Oot Mun Maailmain,-,13,3,,,,
14,-,Weranta,Mies tekee mitä tahtoo,-,2,31,,,,
15,up,Kolmas Nainen,Kartat Mua,15,4,8,,,,
16,down,Danny,Maantieltä Taloon,6,3,65,,,,
17,-,Tuomari Nurmio,Ramona,-,7,39,,,,
18,-,Smurffit,Ei Smurffi Koskaan Ikinä Muutu - Älä Koskaan Ikinä,-,1,1,,,,
19,-,Juice Leskinen,Ruisrock,-,5,1,,,,
20,up,Marita Taavitsainen,Ikävää,37,1,67,,,,
21,-,Tina Guo,Ghost of War,-,16,1,,,,
22,-,Anita Hirvonen,De Va Kukku De,-,3,15,,,,
23,up,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",28,4,21,,,,
24,-,Mamba,Lauantai-Ilta,-,3,70,,,,
25,-,Rainer Friman,Linnut,-,5,46,,,,
26,up,CMX,Ruoste,32,1,47,,,,
27,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,103,,,,
28,up,Rauli Badding Somerjoki,Bensaa Suonissa,44,8,33,,,,
29,-,Markku Aro,Kielletyt Leikit,-,3,66,,,,
30,up,Anne Mattila,Kuljettaa,59,6,67,,,,
31,-,Lasse Heikkilä & Valkia,Viimeiset Veneet,-,19,11,,,,
32,down,Mamba,Älä Jätä Minua,14,3,74,,,,
33,-,Rainer Friman,Se on salaisuus,-,6,46,,,,
34,down,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),26,15,25,,,,
35,down,Paula Koivuniemi,Sua Vasten Aina Painautuisin,12,7,55,,,,
36,-,Dj Jabato,Really love ( jabato extended) [Remix],-,36,1,,,,
37,-,Kaija Koo,Seuraavassa Elämässä,-,1,104,,,,
38,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,58,,,,
39,down,Carmen Ensemble & Tuohus-kuoro,Että äänesi kuulisin,25,15,7,,,,
40,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,3,1,69,,,,
41,-,Erkki Junkkarinen,Ruusuja Hopeamaljassa,-,11,45,,,,
42,-,Juice Leskinen & Mikko Alatalo,3.30,-,19,3,,,,
43,-,Juice Leskinen,Kaavilainen Countrytähti,-,30,1,,,,
44,-,Marita Taavitsainen,Rakkauden Silta,-,44,1,,,,
45,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,9,,,,
46,up,Danny,Tuuliviiri,62,2,84,,,,
47,-,Pepe Willberg,Yksi Ruusu,-,31,2,,,,
48,-,"Markus Allan, Tunnelmaorkesteri Hillitty & Kimmo Parviainen",Sata Ave Mariaa,-,48,1,,,,
49,down,Antti Ahopelto,Toinen mahdollisuus,42,12,16,,,,
50,-,Petri Hohenthal,Pullon Viiniä,-,34,1,,,,
51,up,Tuula Siponius,Eviva Espanja,96,25,5,,,,
52,-,Taiska,Muisto,-,52,3,,,,
53,down,Lasse Heikkilä & Valkia,Laulu Suomelle,21,4,115,,,,
54,down,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),35,5,26,,,,
55,-,Päivi Lepistö,En Kaipaa Sua,-,1,84,,,,
56,-,Danny,Vain Lunta Kaikkialla,-,5,20,,,,
57,-,Aki Hietala,Mä Tunnen Että Elän,-,47,3,,,,
58,down,Juha Vainio,Kotkan Poikii Ilman Siipii,55,18,26,,,,
59,up,Fatoumata Diawara & Damon Albarn,Nsera,61,59,3,,,,
60,-,Juha Vainio,Kihniön Kipakka,-,4,3,,,,
61,-,Vesa-Matti Loiri,Tein Minä Pillin Pajupuusta,-,49,2,,,,
62,-,"Markus Allan, Tunnelmaorkesteri Hillitty & Kimmo Parviainen",En itke enää kuitenkaan,-,19,2,,,,
63,-,Esko Rahkonen,Kaunein Ruusu,-,8,10,,,,
64,-,Lasse Mårtenson,Kaikki Paitsi Purjehdus On Turhaa,-,6,16,,,,
65,up,Anne Mattila,"Anna paljon, pyydä vähän",100,26,5,,,,
66,-,Huun-Huur-Tu,Eshten Charlyyry Berge,-,66,1,,,,
67,down,Marita Taavitsainen,André,48,1,125,,,,
68,-,Jukka Hallikainen,"Jos et sinä, en minäkään",-,5,12,,,,
69,-,Yölintu,Mahdunko Maailmaas,-,3,6,,,,
70,-,Aki Hietala,Maailman Yksinäisin Merimies,-,70,3,,,,
71,down,CKay,Love Nwantiti (Ah Ah Ah),38,1,46,,,,
72,-,Sari Tuliniemi,Kultainen häkki,-,72,1,,,,
73,-,Leif Lindeman,Olet kaikki,-,8,22,,,,
74,-,Arve Tellefsen,Adagio Religioso: A Mothers Prayer,-,74,1,,,,
75,-,Ässät,Sydämeni suklaa,-,11,10,,,,
76,-,Taiska,Ovensuu,-,76,1,,,,
77,-,Anne-Marie Hannonen,Tahdon rakastaa tänään,-,11,27,,,,
78,-,Carlos Gardel,Volver,-,66,2,,,,
79,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],90,2,5,,,,
80,-,Lähde-kuoro,Tie valmis on (Virsi 511),-,66,1,,,,
81,-,Ali Farka Touré,N'jarou,-,81,1,,,,
82,-,Tanssiorkesteri Ippe Mansikka,Muuttolintujen maassa,-,38,3,,,,
83,-,Valma & VarsiNaiset,"Tuli talvi, ei tahottu",-,83,1,,,,
84,-,Markus Törmälä & FBI-Beat,C'est la Vie,-,24,8,,,,
85,-,Marita Taavitsainen,Villillä Tuulella,-,6,17,,,,
86,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,18,,,,
87,-,Mia Leivo,Kotiseudulle tiedä en mä vertaa,-,41,8,,,,
88,-,Martti Kuurila,Tässä Talossa,-,30,9,,,,
89,-,Juhamatti,Niin kauan minä tramppaan,-,35,5,,,,
90,-,Juice Leskinen,Aamun Maa,-,56,1,,,,
91,-,Matti & Teppo,Taivaan Kyyneleet,-,24,7,,,,
92,-,Gipsy Kings,Baila Me,-,87,1,,,,
93,-,Taito Vainio,Ilta Välimerellä,-,29,7,,,,
94,-,Joystock,Epic,-,7,2,,,,
95,-,Eino Grön,Illan Viimeinen Tango,-,41,4,,,,
96,-,Neitoset,Vieras,-,2,94,,,,
