Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Minun Tuulessa Soi,1,1,0,,,,
2,-,Movetron,Ei kenenkään maa (TarHill AltMix),-,1,0,,,,
3,up,Katri Helena,Katson Autiota Hiekkarantaa,23,2,0,,,,
4,up,Reijo Taipale,Jos jätät minut,29,4,0,,,,
5,-,Taiska,Tahdon Rakastella Sinua,-,5,0,,,,
6,-,Clifters,Pirun Kaunis Nainen (God Only Knows),-,6,0,,,,
7,-,Taija Maatiala,"Juhli, juhli",-,7,0,,,,
8,-,Leif Lindeman,Olet kaikki,-,8,0,,,,
9,-,Lasse Mårtenson,Muistatko Syyskuun?,-,9,0,,,,
10,-,Paula Koivuniemi,Kulkea Sain Sateenkaareni Päähän,-,9,0,,,,
11,-,Hannu Lehtonen,Sömannen og stjernen: Tähti ja meripoika,-,4,0,,,,
12,-,Rainer Friman,Ehkä jälleen,-,9,0,,,,
13,-,Taiska,Mombasa,-,1,0,,,,
14,-,Kaija Koo,Viimeinen Lento,-,2,0,,,,
15,-,Kari Piironen,Tuulen Varjo,-,15,0,,,,
16,up,Kaija Koo,Seuraavassa Elämässä,18,1,0,,,,
17,-,Kirka,"Muistoja, Muistoja Vain -Wonderful Life-",-,3,0,,,,
18,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,0,,,,
19,-,Reijo Taipale,Sateen tango,-,2,0,,,,
20,-,Danny,Rebecca,-,9,0,,,,
21,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,0,,,,
22,down,Kolmas Nainen,Tytöt On Kaunistuneet,21,1,0,,,,
23,-,Danny,Tuulensuojaan (Yellow River),-,6,0,,,,
24,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,0,,,,
25,-,Kaseva,Rantauni,-,25,0,,,,
26,-,Aikamiehet,Sammuva Hiillos,-,26,0,,,,
27,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,0,,,,
28,-,Ismo Alanko,Kun Suomi Putos Puusta,-,2,0,,,,
29,-,Rainer Friman,Sinä iltana tähdet,-,10,0,,,,
30,-,Marita Taavitsainen,Sinistä ja syvää,-,3,0,,,,
31,-,Ultra Bra,"Nainen, Joka Elää Vapaaherran Elämää",-,31,0,,,,
32,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,0,,,,
33,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,7,0,,,,
34,up,Miljoonasade,Lapsuuden Sankarille,35,2,0,,,,
35,-,Antti Ahopelto,Toinen mahdollisuus,-,12,0,,,,
36,-,Teuvo Oinas,Jäähelmet,-,26,0,,,,
37,-,Hullujussi,Syyspihlajan Alla,-,37,0,,,,
38,up,Popeda,Kersantti Karoliina,42,1,0,,,,
39,up,Leif Lindeman,Eilen kun mä tiennyt en,43,9,0,,,,
40,down,J. Karjalainen & Mustat Lasit,Hän,10,1,0,,,,
