Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Virve Rosti,Tunnen sen täysillä taas (Total Eclipse of the Hearts),-,1,16,,,,
2,up,Miljoonasade,Lapsuuden Sankarille,10,2,56,,,,
3,-,Neitoset,Kosketa,-,1,11,,,,
4,up,Vesa-Matti Loiri,Enkeli Taivaan,16,1,9,,,,
5,-,Marita Taavitsainen,Ikävää,-,1,12,,,,
6,down,J. Karjalainen & Mustat Lasit,Hän,2,1,56,,,,
7,up,Merja Raski,Talven ruusu,9,7,10,,,,
8,-,Paula Koivuniemi,On Hän Niin Yksinäinen,-,8,4,,,,
9,up,Marita Taavitsainen,André,32,1,31,,,,
10,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,17,,,,
11,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,48,1,7,,,,
12,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),4,1,39,,,,
13,-,Paula Koivuniemi,Miten Voi,-,12,2,,,,
14,-,Marita Taavitsainen,Kultahiekkaa,-,11,3,,,,
15,down,Popeda,Kersantti Karoliina,3,1,50,,,,
16,down,Mamba,Lauantai-Ilta,15,3,26,,,,
17,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,18,,,,
18,up,Puolikuu,Ota Minut Nyt,30,2,24,,,,
19,down,Kaija Koo,Minun Tuulessa Soi,11,1,55,,,,
20,up,Edu Kettunen,Kone Älä Hyydy,22,4,33,,,,
21,-,Kaija Koo,Minä Muistan Sinut,-,6,14,,,,
22,up,Kaija Koo,Viimeinen Lento,34,2,35,,,,
23,up,Lasse Heikkilä & Valkia,Laulu Suomelle,23,4,23,,,,
24,up,Henry Theel,Uraliin - Im Ural -,39,24,2,,,,
25,-,Markku Partala,Mun Kesälada,-,7,7,,,,
26,down,Taiska,Mombasa,7,1,30,,,,
27,-,Katri Helena,Katson Sineen Taivaan,-,3,27,,,,
28,up,ליאור נרקיס,בשבילך (Live),62,7,6,,,,
29,-,Heikki Koskelo & Saija Tuupanen,Leikki,-,6,15,,,,
30,down,Marita Taavitsainen,Puuterilunta,8,6,4,,,,
31,down,Petra,Tulkoon Joulu (Radio Mix),21,1,6,,,,
32,-,Markku Aro,Sade Sydämen,-,17,2,,,,
33,down,Neitoset,Vieras,13,2,36,,,,
34,down,Markku Aro,Kielletyt Leikit,33,3,15,,,,
35,down,Leif Lindeman,Rakkaustarina,27,1,11,,,,
36,-,Marita Taavitsainen,Tämä rakkaus,-,12,3,,,,
37,-,Lasse Mårtenson,Tien Kuningas (King of the Road),-,9,3,,,,
38,-,Marita Taavitsainen,Sinistä ja syvää,-,3,6,,,,
39,-,Saira Ridley,The Red Soil,-,12,35,,,,
40,-,Kai Hyttinen,Elämän Valtatie,-,40,1,,,,
41,down,Kaija Koo,Maa on Niin Kaunis,40,1,2,,,,
42,-,Anne Mattila,Odota Vielä,-,16,1,,,,
43,up,Mika Nuorva,"Herra, Armahda Meitä",59,23,7,,,,
44,-,Teuvo Oinas,Lasi,-,3,8,,,,
45,-,Kauko Käyhkö,Pieni Liisa-parka,-,45,1,,,,
46,-,Naturally,Alone Again,-,2,37,,,,
47,-,Hannu Lehtonen,Yö Kerran Unhoa Annoit,-,11,5,,,,
48,down,Marita Taavitsainen,Kun kosket mua,44,2,26,,,,
49,-,Arto Nuotio,Saari rakkauden,-,20,1,,,,
50,-,Katri Helena,Paloma Blanca,-,11,4,,,,
51,-,"Hespèrion XXI, Montserrat Figueras","Nana: Duérmente, Niño, Duerme, 1914 (De Falla)",-,51,1,,,,
52,-,Marita Taavitsainen,"Rakastan, rakastan, rakastan",-,2,15,,,,
53,-,Markus Törmälä & FBI-Beat,Tähtihetkiä,-,3,3,,,,
54,-,Juliet Jonesin Sydan,Helppo Elämä,-,43,5,,,,
55,-,Miljoonasade,Radio Luxembourg,-,4,19,,,,
56,-,Brogue,Rockin' All Over the World,-,5,9,,,,
57,-,Kai Hyttinen,Marraskuu,-,10,4,,,,
58,-,Essi Wuorela,Tällä Kertaa,-,36,1,,,,
59,-,Kari Piironen,Hän Miehen Huumaa,-,59,1,,,,
60,-,Juha Vainio,Ei Ole Kööpenhamina Kuin Ennen,-,9,5,,,,
61,-,Juha Vainio,Kun Soitti Dallapé,-,49,1,,,,
62,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,8,,,,
63,-,Essi Wuorela,Helkkää Pienet Tiu'ut,-,2,4,,,,
64,-,Juha Tapio,Itketa Sinakin Jumala?,-,12,7,,,,
65,-,Cesária Évora,Sodade,-,15,2,,,,
66,down,Laura Airaksinen,Nousta Sain Aamuun,26,22,3,,,,
67,-,Markku Lepistö,Hermannin Mollipolkka/Lapikaspolkka/Aution Matin Polkka,-,62,1,,,,
68,-,SKAMP,Thank God It's Friday,-,38,2,,,,
69,down,Puolikuu,Nyt Loppuu Todellisuus,54,3,19,,,,
70,-,Arja Löytynoja,Ota mukaan tunteiden maailmalle,-,16,2,,,,
71,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,36,,,,
