Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,3,1,81,,,,
2,-,Tony Ramon Combo,A Summernight Dream (Päivät ilman sinua),-,2,3,,,,
3,-,Päivi Lepistö,En Kaipaa Sua,-,1,98,,,,
4,up,Movetron,Ei kenenkään maa (Radio Edit),9,1,79,,,,
5,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,1,1,82,,,,
6,-,Jaakko Laitinen & Väärä Raha,Punkkitarkastus,-,6,1,,,,
7,-,Lasse Mårtenson,Jos Kieltä Eläinten Oppisin,-,7,2,,,,
8,-,Mari Kalkun,Munamäe Loomine (The Creation of Munamägi),-,8,1,,,,
9,up,Freeman,Ajetaan Me Tandemilla II,28,9,18,,,,
10,-,Tuomari Nurmio,Ramona,-,7,50,,,,
11,-,The Master Musicians of Jajouka,"Up to the Sky, Down to the Earth (feat. Bachir Attar)",-,11,1,,,,
12,up,Reijo Taipale,Päivästä päivään,39,12,5,,,,
13,up,Juice Leskinen,En oo käyny Irlannissa,78,1,70,,,,
14,-,Esko Rahkonen,Joku Odottaa Kirjettäsi,-,14,8,,,,
15,-,Marita Taavitsainen,Kun kosket mua,-,2,125,,,,
16,-,Antti Huovila,Purppuratornit,-,16,9,,,,
17,-,Marita Taavitsainen,Ikävää,-,1,79,,,,
18,-,Kolmas Nainen,Lautalla,-,4,49,,,,
19,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,71,,,,
20,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,91,1,82,,,,
21,up,Miljoonasade,Lapsuuden Sankarille,92,2,142,,,,
22,-,Anssi Tikanmäki,Kesäranta Etelä-Saimaalla (A Summer Lakeside In South Saimaa),-,10,5,,,,
23,up,Rauli Badding Somerjoki,Ikkunaprinsessa,62,3,37,,,,
24,down,Mikko Saarela,Kärpästen Juhlat (feat. Organ) [Remastered],7,7,3,,,,
25,-,Mamba,Lauantai-Ilta,-,3,75,,,,
26,-,Reijo Taipale,Ruusujen aika,-,6,21,,,,
27,up,Yölintu,Lunta tupaan,56,19,7,,,,
28,-,Pepe Willberg,Myrskyluodon Maija,-,15,15,,,,
29,-,Kari Piironen,Lumen Alla,-,22,13,,,,
30,-,Lasse Mårtenson,Miltä Meno Maistuu,-,13,7,,,,
31,up,Anne-Marie Hannonen,Onnen renkaat,64,8,51,,,,
32,-,Kaseva,Striptease Tanssija,-,2,37,,,,
33,-,Carola Standertskjöld,Vuoriston Kellot,-,4,28,,,,
34,-,Teuvo Oinas,Lapin Luonto,-,16,8,,,,
35,up,J. Karjalainen & Mustat Lasit,Sankarit,67,3,69,,,,
36,-,Maarit,Kesäyö,-,5,19,,,,
37,down,Antti Ahopelto,Toinen mahdollisuus,21,12,31,,,,
38,-,Lasse Heikkilä & Valkia,Viimeiset Veneet,-,19,13,,,,
39,up,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,94,1,24,,,,
40,up,Ultra Bra,Pinnan Alla,71,6,13,,,,
41,-,Aikamiehet,Iltatuulen Viesti,-,7,48,,,,
42,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,34,,,,
43,-,Neitoset,Lapin tango,-,3,17,,,,
44,down,Taiska,Mombasa,38,1,118,,,,
45,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),82,3,20,,,,
46,up,Ricardo Caliente,Always on My Mind,86,46,3,,,,
47,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,18,31,,,,
48,-,Lasse Heikkilä & Valkia,Laulu Suomelle,-,4,132,,,,
49,-,Vesa-Matti Loiri,Lauluni Aiheet,-,28,3,,,,
50,-,Markus Törmälä & FBI-Beat,C'est la Vie,-,24,13,,,,
51,-,Ässät,Sydämeni suklaa,-,11,13,,,,
52,-,Rainer Friman,Poutapilvet,-,34,3,,,,
53,down,Seppo Hanski,Erehdyin kerran,31,18,16,,,,
54,-,Kai Hyttinen,Kaipaan Vapauteen,-,42,3,,,,
55,down,J. Karjalainen & Mustat Lasit,Hän,12,1,152,,,,
56,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,58,4,34,,,,
57,up,Reijo Taipale,Niittykukkaset,59,5,61,,,,
58,down,Rauli Badding Somerjoki,Jykevää On Rakkaus,57,11,16,,,,
59,down,Kaija Koo,Seuraavassa Elämässä,20,1,114,,,,
60,down,Aki Hietala,Viimeinen Kevät,40,10,15,,,,
61,-,Giannis Mpogdanos,Varka Sto Gialo,-,61,1,,,,
62,up,Marita Taavitsainen,André,72,1,142,,,,
63,-,Masa Mainds,Helppoa ja Vaikeaa,-,63,1,,,,
64,-,Outi Pulkkinen,Kanteleen synty,-,43,3,,,,
65,-,Carmen Ensemble & Tuohus-kuoro,Herra on minun paimeneni (feat. Janna Paasonen & Matti Holi),-,15,33,,,,
66,-,Giannis Gianniotis,Vraho Ton Kaimo Mou,-,66,1,,,,
67,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,15,,,,
68,down,Kaija Koo,Niin Kaunis On Hiljaisuus,61,4,101,,,,
69,-,Themccabes,Dark Before the Dawn,-,69,1,,,,
70,-,Leevi and the Leavings,Elämä Ikkunan Takana,-,10,9,,,,
71,up,Finlanders,Hiljaiset sillat (2019 Version),80,7,26,,,,
72,-,Junior Magli,Quelli che hanno un cuore,-,72,2,,,,
73,-,Aki Hietala,Tuulitukka,-,6,21,,,,
74,-,Kari Piironen,Hopeinen kuu,-,74,1,,,,
75,-,Kaija Koo,Minä Muistan Sinut,-,6,30,,,,
76,-,Lähde-kuoro,Tie valmis on (Virsi 511),-,66,2,,,,
77,-,Sir Elwoodin Hiljaiset Värit,Vanha Valokuva,-,3,1,,,,
78,up,Arja Koriseva,Hymyhuulet (Lucky Lips),85,13,18,,,,
79,down,Saila,Kesäyö Sielunmaisema,65,35,6,,,,
80,-,Pelkkä Poutanen,Sinne on velka viimeinenki,-,80,1,,,,
81,-,Marita Taavitsainen,Kelle kellot soivat,-,9,5,,,,
82,-,Eini,Kesäpäivä nuoruuteni,-,82,1,,,,
83,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,34,,,,
84,-,Elviira,Pelko (Singleversio),-,84,1,,,,
85,down,Taito Vainio,Vesivehmaan Jenkka,23,23,3,,,,
86,-,Edu Kettunen,Häkkilintu,-,5,28,,,,
87,-,Kirka ja Anna,60- Luvun Biisit,-,87,1,,,,
88,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,116,,,,
89,-,Korsuorkesteri,Pertin Iltarukous,-,89,1,,,,
90,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,96,,,,
91,-,Rexi,Haaveilla sua kosketin,-,17,5,,,,
92,-,Edu Kettunen,Kone Älä Hyydy,-,4,94,,,,
93,-,Tuomari Nurmio,Miehen Elämää,-,27,3,,,,
