Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sommargylling,Sommargylling,-,1,3,,,,
2,up,Zen Café,Eipä Tiennyt Tyttö,5,1,45,,,,
3,-,Taiska,Villi Vapauden Kaipuu,-,3,25,,,,
4,-,CMX,Ruoste,-,1,32,,,,
5,-,Paula Koivuniemi,Mitä mulle jää,-,5,3,,,,
6,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,19,,,,
7,-,Kolmas Nainen,Lautalla,-,4,31,,,,
8,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,49,,,,
9,-,Kake Singers,Nyrkkeily On Hauska Urheilu,-,9,1,,,,
10,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,2,1,55,,,,
11,up,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,67,4,19,,,,
12,up,Miljoonasade,Radio Luxembourg,58,4,55,,,,
13,-,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",-,4,11,,,,
14,-,Dingo,Lakatut Varpaankynnet,-,14,2,,,,
15,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,4,1,47,,,,
16,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,18,,,,
17,-,Kai Hyttinen,Eikö Muonio Vastaa,-,11,8,,,,
18,-,Markku Aro,Jos Luoja Suo,-,4,16,,,,
19,-,Aikamiehet,Iltatuulen Viesti,-,7,36,,,,
20,up,Edu Kettunen,Kone Älä Hyydy,28,4,85,,,,
21,-,Hullujussi,Sävel rakkauden - Melodie d'amour / Suklaasydän - Mama's Pearl / Syyspihlajan alla / Tyttö lilla nakkikioskilla - Angelina / Zooma zooma,-,16,3,,,,
22,up,Irina,Selkä Selkää Vasten,40,2,23,,,,
23,down,Kaija Koo,Minun Tuulessa Soi,17,1,144,,,,
24,down,Burna Boy,Last Last,12,3,16,,,,
25,-,Marion Rung,"Kiva, Kiva Rakkaus",-,25,1,,,,
26,down,Taiska,Mombasa,3,1,89,,,,
27,-,Modern Talking,Geronimo's Cadillac,-,12,1,,,,
28,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,18,,,,
29,-,Pauanne,Onneni tähdet (feat. Taavi Uutela),-,29,1,,,,
30,-,Freud Marx Engels & Jung,Huomenna Päivä On Uus,-,4,8,,,,
31,down,Movetron,Ei kenenkään maa (Radio Edit),11,1,48,,,,
32,-,Vieux Farka Touré & Khruangbin,Tongo Barra,-,32,1,,,,
33,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,18,9,,,,
34,-,Kaija Koo,Seuraavassa Elämässä,-,1,91,,,,
35,down,Katri Helena,Katson Autiota Hiekkarantaa,20,2,92,,,,
36,-,Ibrahim Ferrer,Marieta,-,16,2,,,,
37,up,CKay,Love Nwantiti (Ah Ah Ah),65,1,40,,,,
38,-,Tuomari Nurmio,Ramona,-,7,28,,,,
39,-,Juha Vainio,Käyn Ahon Laitaa,-,1,41,,,,
40,-,Carmen Ensemble & Tuohus-kuoro,Kaiken ajallaan,-,14,2,,,,
41,down,Danny,Tuuliviiri,13,2,71,,,,
42,-,Rauli Badding Somerjoki,Kuihtuu Kesäinen Maa,-,14,3,,,,
43,up,Lasse Heikkilä & Valkia,Laulu Suomelle,66,4,100,,,,
44,-,Kolmas Nainen,Oi Suomen nuoria!,-,3,5,,,,
45,-,Markus Törmälä & FBI-Beat,C'est la Vie,-,24,4,,,,
46,-,Foxtet,Mexico,-,46,1,,,,
47,-,Kari Piironen,Lumen Alla,-,22,3,,,,
48,down,Kaseva,Vanha Mies,24,1,3,,,,
49,-,Mory Kanté,Yeke Yeke,-,2,5,,,,
50,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,12,,,,
51,-,Marita Taavitsainen,Ikävää,-,1,57,,,,
52,down,Danny,Maantieltä Taloon,29,3,56,,,,
53,-,Erkkii Junkkarinen,Keinumorsian,-,23,9,,,,
54,-,Olavi Virta,Haavekuva,-,54,1,,,,
55,-,Eino Grön,Metsäkukkia,-,55,1,,,,
56,-,Sergio and Odair Assad,Infancia,-,56,1,,,,
57,-,Rainer Friman,Ehkä jälleen,-,9,20,,,,
58,-,Siw Malmkvist,En koskaan voinut unohtaa (I Couldn't Live Without Your Love),-,11,4,,,,
59,-,Satu,Menolippu - One Way Ticket to the Blue,-,10,1,,,,
60,down,Mamba,Älä Jätä Minua,35,3,62,,,,
61,-,Kari Peitsamo ja Ankkuli,Kauppaopiston Naiset,-,12,7,,,,
62,-,Tamara Lund,Olen Mikä Olen,-,7,10,,,,
63,-,Tanssiorkesteri Syke,Olet Valoni Mun,-,52,1,,,,
64,down,Kari Piironen,Tää Tanssi Kiihdyttää,49,31,9,,,,
65,-,Seppo Hanski,"Dona, Dona",-,18,4,,,,
66,-,Foxsao,Kingdom Come,-,66,1,,,,
67,down,Carola Standertskjöld,Vuoriston Kellot,36,4,21,,,,
68,-,Marita Taavitsainen,Kultahiekkaa,-,11,11,,,,
69,-,Lähde-kuoro,"Oi Herra, luoksein jää (Virsi 555)",-,15,22,,,,
70,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,47,,,,
71,-,Einar Steen-Nøkleberg & Knut Buen,Håvard Gibøens Draum Ved Oterholt Bru,-,71,1,,,,
72,-,Hopkinson Smith,Three Feminine Portraits (La Mia Barbara),-,36,1,,,,
73,-,Kari Piironen,Parhainta Aikaa Minulle,-,30,3,,,,
74,-,Einar Steen-Nøkleberg & Knut Buen,Gibøens Bruremarsj,-,74,1,,,,
75,-,Freud Marx Engels & Jung,Tili Meni,-,7,2,,,,
76,-,Aki Hietala,Viimeinen Kevät,-,10,4,,,,
77,-,Paula Koivuniemi,Kapteeni Aika,-,6,27,,,,
78,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,28,,,,
79,-,Reijo Taipale,Niittykukkaset,-,5,43,,,,
80,-,Einar Steen-Nøkleberg & Knut Buen,Forspel / Tussebrureferda På Vossevangen,-,80,1,,,,
81,down,Ayra Starr,Rush,61,4,3,,,,
82,-,Lasse Mårtenson,Kaikessa Soi Blues,-,5,12,,,,
83,-,Ernos,Sä Tuhlaat Aikaa,-,83,1,,,,
84,-,Saila,Onnea,-,34,4,,,,
85,-,Esa Pakarinen,Lentävä Kalakukko,-,6,4,,,,
86,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,97,,,,
87,-,Yasmina Di Meo,"Abouna (""Notre Père"" en araméen - Version acoustique)",-,87,1,,,,
88,-,Teuvo Oinas,Koivujen kaupunki,-,2,13,,,,
89,-,Matti ja Teppo,Tule Jo Tänään,-,38,3,,,,
90,-,Rainer Friman,Laulakaamme haaveet takaisin,-,90,1,,,,
91,-,Jim Pembroke & The Boys,If You Need Me,-,91,1,,,,
92,down,Marita Taavitsainen,Kun kosket mua,14,2,95,,,,
93,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,14,,,,
94,-,Ässät,Sydämeni suklaa,-,11,9,,,,
95,-,Hanna Ekola,Itkemättömät Itkut,-,23,4,,,,
96,-,Kristiina Mäki,Joka päivä ja yö,-,96,1,,,,
97,-,Levon Ambartsumian & Liana Embovia Rivkin,"Mazurka, Op. 19, No. 2 - Dudziarz (Le Menetrier - Mazurka)",-,97,1,,,,
98,-,Angelo Branduardi,Cogli la prima mela,-,98,1,,,,
99,-,Danny & The Renegades,Salattu Suru (My Heart Must Do the Crying),-,5,12,,,,
