Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movetron,Ei kenenkään maa (Radio Edit),6,1,77,,,,
2,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,5,1,80,,,,
3,down,Zen Café,Eipä Tiennyt Tyttö,1,1,79,,,,
4,up,CMX,Ruoste,24,1,63,,,,
5,-,Tango-Orkesteri Unto,Eron Hetki On Kaunis,-,5,1,,,,
6,-,Esa Pakarinen,Lentävä Kalakukko,-,6,5,,,,
7,-,Maarit,Kesäyö,-,5,18,,,,
8,up,Mamba,Älä Jätä Minua,49,3,84,,,,
9,-,Tuomari Nurmio,Amore (That's Amore) [Remastered],-,8,4,,,,
10,-,Juice Leskinen,En oo käyny Irlannissa,-,1,68,,,,
11,-,Lasse Mårtenson,Kampelavalssi,-,11,3,,,,
12,-,Päivi Lepistö,En Kaipaa Sua,-,1,97,,,,
13,-,Fela Kuti,Expensive S**t,-,13,1,,,,
14,-,Carola,Fangad Av en Stormvind (Swedish Version),-,14,2,,,,
15,down,Samuli Edelmann,Peggy,4,1,57,,,,
16,up,Kolmas Nainen,Kartat Mua,35,4,18,,,,
17,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,17,7,70,,,,
18,-,Leevi and the Leavings,Kerro Terveiset Lapsille,-,8,32,,,,
19,-,Ile Kallio & Vierailevat Solistit,Kesäyön Unelmat,-,9,5,,,,
20,-,Juha Vainio,Käyn Ahon Laitaa,-,1,48,,,,
21,-,Rachid Taha,Rock el Casbah,-,19,4,,,,
22,down,Marita Taavitsainen,Kun kosket mua,16,2,124,,,,
23,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,95,,,,
24,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,67,,,,
25,-,Ismo Alanko Säätiö,Tuulipuvun Tuolla Puolen,-,25,1,,,,
26,-,Kaija Koo,Kylmä Ilman Sua,-,1,85,,,,
27,down,Bongeziwe Mabandla,hlala,26,26,2,,,,
28,up,Aikamiehet,Iltatuulen Viesti,46,7,47,,,,
29,down,Sielun Veljet,Säkenöivä Voima,23,5,3,,,,
30,-,Hespèrion XXI & Jordi Savall,IV. - Pavan: The Image of Melancholly (Holborne),-,30,1,,,,
31,up,Rainer Friman,Linnut,53,5,59,,,,
32,-,Eläkeläiset,Jukolan humppa,-,32,1,,,,
33,-,Ibrahim Ferrer,Mamí Me Gustó,-,18,1,,,,
34,down,Lasse Heikkilä & Valkia,Laulu Suomelle,20,4,131,,,,
35,-,Esko Rahkonen,Ruiskukkanen,-,1,8,,,,
36,down,Marita Taavitsainen,André,31,1,140,,,,
37,-,Hector,Palkkasoturi,-,13,5,,,,
38,-,Paula Koivuniemi,Kapteeni Aika,-,6,33,,,,
39,-,Irina,Liiba Laaba,-,23,2,,,,
40,up,Seppo Hanski,Erehdyin kerran,48,18,14,,,,
41,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,41,,,,
42,-,Freud Marx Engels & Jung,On Se Hyvä (Ettei Lehmät Lennä),-,4,3,,,,
43,-,Tito Puente,Mambo Beat,-,43,1,,,,
44,-,Rachid Taha,Ecoute-Moi Camarade,-,44,1,,,,
45,-,Afro Celt Sound System,Release,-,45,1,,,,
46,-,Kari Peitsamo Revival,Jytäorkesteri Tulee Taas,-,46,1,,,,
47,-,Georg Ots,Karjalan Kunnailla,-,12,5,,,,
48,-,Reijo Taipale,Niittykukkaset,-,5,59,,,,
49,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,115,,,,
50,-,Cesária Évora,Cumpade Ciznone,-,50,1,,,,
51,-,Henry Theel,Sydän puhdasta kultaa,-,51,2,,,,
52,-,Leif Lindeman,Minä rakastan sinua silloinkin,-,8,7,,,,
53,down,Jarmo Julkunen,Kotkan Ruusu,34,5,28,,,,
54,-,Weranta,Mies tekee mitä tahtoo,-,2,38,,,,
55,-,Ultra Bra,Heikko Valo,-,34,3,,,,
56,down,Anne Mattila,"Anna paljon, pyydä vähän",42,26,12,,,,
57,-,Mamba,Lauantai-Ilta,-,3,74,,,,
58,-,Antti Ahopelto,Toinen mahdollisuus,-,12,29,,,,
59,-,Mikko Alatalo,Maalaispoika oon,-,22,5,,,,
60,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,33,,,,
61,down,Antti Huovila,Purppuratornit,43,16,8,,,,
62,-,Markku Aro,Kielletyt Leikit,-,3,73,,,,
63,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,3,1,80,,,,
64,-,Markku Aro,Ainoain Oot Sä Vain,-,64,2,,,,
65,-,Arja Havakka,Tuulella ei ole ystävää (U vetra njet nikakovo druga),-,27,4,,,,
66,-,Kari Piironen,Lumen Alla,-,22,12,,,,
67,-,Paris Diamantopoulos,Pame Pame Pame,-,67,1,,,,
68,-,Anne-Marie Hannonen,Tahdon rakastaa tänään,-,11,31,,,,
69,-,Kike Elomaa,"Ai, ai, ai",-,69,1,,,,
70,-,J. Karjalainen & Mustat Lasit,Hän,-,1,150,,,,
71,-,Pepe Willberg,Yksi Ruusu,-,31,3,,,,
72,down,Tuomari Nurmio,Ramona,8,7,49,,,,
73,down,Miljoonasade,Radio Luxembourg,30,4,70,,,,
74,-,Tuija Mäensivu,Tuulen kääntäjä,-,74,1,,,,
75,-,Paula Koivuniemi,Antaudun (Fools Rush In - Where Angels Fear to Tread),-,1,3,,,,
76,-,Pasi Kivimäki & N.Y.T.,Kylmää ilmaa,-,16,3,,,,
77,-,Yma Sumac,Taita Inty (Virgin of the Sun God),-,77,1,,,,
78,down,Reino Kotaviita,Ukrainan pellot,2,2,3,,,,
79,-,Kai Hyttinen,Mustaa,-,49,1,,,,
80,-,Timaya,Bom Bom Remix (Bonus) [feat. Sean Paul],-,25,1,,,,
81,down,Georg Ots,Tuomen Tarina,9,9,23,,,,
82,down,Anita Hirvonen,De Va Kukku De,32,3,22,,,,
83,-,Teuvo Oinas,Valokuva,-,16,8,,,,
84,down,Miljoonasade,Lapsuuden Sankarille,54,2,140,,,,
85,-,Kaseva,Striptease Tanssija,-,2,36,,,,
86,-,Paula Koivuniemi,Astun Aurinkolaivaan,-,31,6,,,,
87,-,Yölintu,Mahdunko Maailmaas,-,3,12,,,,
88,-,Kike Elomaa,Kesäkuu-kesäkuu,-,34,4,,,,
89,up,Lasse Heikkilä & Valkia,Missä kulkee isät maan,95,39,10,,,,
90,-,Meie Mees,Me Kõik Jääme Vanaks (feat. Suisapäisa),-,47,4,,,,
91,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,28,3,,,,
92,-,Rainer Friman,Hei sinisilmä,-,85,2,,,,
93,-,KOM-teatteri,Minä kaipaan Espalle takaisin,-,5,7,,,,
94,down,S.I.G,Metsurin Koira,27,21,7,,,,
95,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,22,,,,
96,-,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,-,4,32,,,,
97,-,P. Orava & Soittorosvot,Elokuu -06,-,23,3,,,,
98,down,Jukka Hallikainen,"Jos et sinä, en minäkään",64,5,21,,,,
99,down,Freeman,Ajetaan Me Tandemilla II,14,9,16,,,,
100,down,Anne-Marie Hannonen,Onnen renkaat,38,8,49,,,,
