Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanssii Tähtien Kanssa Orkesteri,Teema Sarjasta Tanssii Tähtien Kanssa,1,1,2,,,,
2,up,Kaija Koo,Minun Tuulessa Soi,5,1,45,,,,
3,up,Neitoset,Kosketa,12,1,4,,,,
4,up,J. Karjalainen & Mustat Lasit,Hän,7,1,46,,,,
5,up,Danny,Tuuliviiri,24,2,26,,,,
6,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),2,1,29,,,,
7,-,Essi Wuorela,Pala Taivasta,-,4,3,,,,
8,-,Juha Vainio,Naapurin Sähköurut,-,8,2,,,,
9,up,Anne-Marie Hannonen,Onnen renkaat,45,8,6,,,,
10,up,Domenico Cerri,Vino e amore,11,3,7,,,,
11,up,Puolikuu,Ota Minut Nyt,19,2,14,,,,
12,-,Irwin Goodman,"Ai Ai Ai, Kun Nuori Ois",-,10,1,,,,
13,-,Jore Siltala,Aurinkona sydämeeni astuit,-,13,2,,,,
14,-,Juice Leskinen,En oo käyny Irlannissa,-,1,13,,,,
15,-,J. Karjalainen & Mustat Lasit,Mustat Lasit,-,15,1,,,,
16,up,Miljoonasade,Lapsuuden Sankarille,34,2,46,,,,
17,down,Katri Helena,Katson Sineen Taivaan,8,3,21,,,,
18,up,Neitoset,Vieras,50,2,28,,,,
19,-,Saira Ridley,The Red Soil,-,12,27,,,,
20,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,6,,,,
21,-,Mamba,Lauantai-Ilta,-,3,20,,,,
22,down,Naturally,Alone Again,13,2,30,,,,
23,-,Angelin Tytöt,Dolla,-,23,1,,,,
24,-,Pirita Niemenmaa,Rion tähti,-,3,15,,,,
25,-,Edu Kettunen,Automies,-,3,2,,,,
26,-,Jore Siltala,Valssiimme toin ruusun tuoksun,-,16,2,,,,
27,-,Marita Taavitsainen,André,-,1,23,,,,
28,-,Jan Kiepira,Libiamo ne' lieti calici,-,28,1,,,,
29,-,Seppo Niemi,Virtaan vuosien,-,29,1,,,,
30,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,10,1,28,,,,
31,-,Marko Maunuksela,Vanamo,-,9,3,,,,
32,-,Paula Koivuniemi,Antaudun (Fools Rush In - Where Angels Fear to Tread),-,1,2,,,,
33,-,Markku Aro,Jotain Taikaa Sinussa On,-,5,2,,,,
34,-,Rainer Friman,Se on salaisuus,-,6,20,,,,
35,-,Kaija Koo,Seuraavassa Elämässä,-,1,21,,,,
36,-,Mamba,Älä Jätä Minua,-,3,21,,,,
37,up,Markku Partala,Jätä Ei Mun Sydämein,47,14,6,,,,
38,down,Puolikuu,Nyt Loppuu Todellisuus,14,3,13,,,,
39,-,Viktor Klimenko,"Nepis, Intiaanityttö",-,25,1,,,,
40,-,Lasse Heikkilä & Valkia,Runsasta leipää,-,31,1,,,,
41,down,Kaija Koo,Viimeinen Lento,16,2,25,,,,
42,-,Fintelligens,Kaikki Peliin,-,1,8,,,,
43,down,Anne-Marie Hannonen,Tunteet Palaa,17,17,11,,,,
44,-,Lasse Heikkilä & Valkia,Pohjalainen Uskontunnustus,-,23,1,,,,
45,-,Leif Lindeman,Olet kaikki,-,8,9,,,,
46,-,Leif Lindeman,Kertokaa se hänelle,-,23,2,,,,
47,-,Markus Törmälä & FBI-Beat,Vanha Tuulimylly,-,19,2,,,,
48,-,Lasse Mårtenson,"Limon Limonero / Meu Limao, Meu Limoeiro",-,6,6,,,,
49,-,Anne-Marie Hannonen,Rakkaani,-,9,7,,,,
50,-,Taiska,Haltin Häät,-,3,15,,,,
51,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,31,,,,
52,-,Bruce Low,Bin nur ein Jonny,-,52,1,,,,
53,-,Rainer Friman,Sinä iltana tähdet,-,10,3,,,,
54,-,Lasse Heikkilä & Valkia,Elämän kyllyydestä,-,34,3,,,,
55,-,Juha Vainio,Mä Uskon Huomispäivään,-,8,10,,,,
56,-,Fadia Bazzi,Bow Your Knes,-,30,5,,,,
57,-,Tanssiorkesteri Sunset,Jotakin taikaa,-,15,3,,,,
58,down,Danny,Tuulensuojaan (Yellow River),57,6,12,,,,
59,down,Lasse Heikkilä & Valkia,Laulu Suomelle,29,4,14,,,,
60,-,Kipparikvartetti,Kaunis Veera,-,6,6,,,,
