Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Päivi Lepistö,En Kaipaa Sua,13,1,55,,,,
2,-,George Richard Stroud,Hummingbird Flight,-,2,1,,,,
3,up,Reincarnation,Urish Ashkharh,16,2,6,,,,
4,up,Kaija Koo,Seuraavassa Elämässä,12,1,79,,,,
5,-,Popeda,Kersantti Karoliina,-,1,85,,,,
6,up,Samuli Edelmann,Peggy,10,1,25,,,,
7,-,Kapelye,Samson and Delilah,-,7,1,,,,
8,-,Juice Leskinen,En oo käyny Irlannissa,-,1,43,,,,
9,down,Kaija Koo,Minun Tuulessa Soi,8,1,131,,,,
10,-,Träskelin & Korva,K***i meni pilluun,-,10,1,,,,
11,-,Kolmas Nainen,Helsinki,-,11,1,,,,
12,down,Kaija Koo,Niin Kaunis On Hiljaisuus,11,4,87,,,,
13,-,Pauli Haapalainen,Nyt soittakaa,-,1,22,,,,
14,-,Virtuoso,Vain Rakkaus,-,14,3,,,,
15,-,Eino Grön,Arkipäivän Tango,-,15,1,,,,
16,-,Teuvo Oinas,Lasi,-,3,31,,,,
17,-,Markus Törmälä & FBI-Beat,Kesälauantai,-,17,6,,,,
18,-,Danny,Tuuliviiri,-,2,62,,,,
19,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,1,40,,,,
20,up,Sommargylling,Sommargylling,25,1,2,,,,
21,-,Freud Marx Engels & Jung,On Se Hyvä (Ettei Lehmät Lennä),-,4,1,,,,
22,-,Anna Eriksson,Kesällä Kerran (Radiomix),-,22,1,,,,
23,-,Aikamiehet,Kultainen Nuoruus,-,23,2,,,,
24,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,4,1,34,,,,
25,up,Teuvo Oinas,Suomalainen tango,74,2,23,,,,
26,-,Esko Rahkonen,Syvä Kuin Meri,-,26,1,,,,
27,down,Erkki Junkkarinen,Ruusuja Hopeamaljassa,14,11,36,,,,
28,-,Marita Taavitsainen,Pohjoisen Poika,-,10,19,,,,
29,-,Kolmas Nainen,Lautalla,-,4,20,,,,
30,up,CKay,Love Nwantiti (Ah Ah Ah),39,1,36,,,,
31,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,36,7,40,,,,
32,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],51,2,15,,,,
33,down,Kaija Koo,Viimeinen Lento,23,2,59,,,,
34,-,Kirka,Pikkuveli,-,34,1,,,,
35,-,Tanssiorkesteri Syke,Noussut On Kuu,-,8,8,,,,
36,-,Pekko Käppi & K:H:H:L,Mun vereni,-,36,1,,,,
37,-,Fintelligens,Sori,-,36,11,,,,
38,down,CMX,Ruoste,6,1,22,,,,
39,up,Anita Hirvonen,De Va Kukku De,76,3,8,,,,
40,-,Martti Kuurila,Tässä Talossa,-,30,2,,,,
41,up,Puolikuu,Nyt Loppuu Todellisuus,46,3,66,,,,
42,-,Sight of Wonders,Arctic Portrait,-,42,1,,,,
43,-,Finlanders,Keltapaviljonki (Den gula paviljongen),-,29,1,,,,
44,-,Taurus,Rokki On Rautaa,-,44,1,,,,
45,-,Mia Leivo,Kevät Karjalassa,-,10,1,,,,
46,down,Movetron,Ei kenenkään maa (Radio Edit),1,1,31,,,,
47,-,Jarmo Julkunen,Kotkan Ruusu,-,5,20,,,,
48,down,Kike Elomaa,Kesäkuu-kesäkuu,44,17,3,,,,
49,-,Mahala Raï Banda,Mahalageasca,-,49,1,,,,
50,-,Katri Helena,Lähemmäksi,-,20,13,,,,
51,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,9,,,,
52,-,Ritva Oksanen,Olavi,-,52,1,,,,
53,up,Puolikuu,Ota Minut Nyt,55,2,63,,,,
54,-,Esko Rahkonen,Kaunein Ruusu,-,8,9,,,,
55,-,Reijo Taipale,Niittykukkaset,-,5,38,,,,
56,-,Markus Törmälä & FBI-Beat,Arlene Arkamino,-,56,2,,,,
57,-,Aino Venna,Kesäyö (Bonus),-,57,1,,,,
58,-,Marita Taavitsainen,Ikävää,-,1,48,,,,
59,-,Freeman,Ajetaan Me Tandemilla II,-,9,5,,,,
60,-,Pauli Haapalainen,Rakkaus purjeita nostattaa,-,13,10,,,,
61,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,8,16,,,,
62,-,Oumou Sangaré,Wassulu Don,-,31,2,,,,
63,-,Kaija Koo,Maailman Tuulet Vie,-,1,27,,,,
64,down,Burna Boy,Last Last,43,3,3,,,,
65,-,Finlanders,En kasvojas muista (2020 Version),-,14,12,,,,
66,-,Rexi,Rakkauden ruusuinen tie,-,51,1,,,,
67,down,Maarit,Kesäyö,32,5,10,,,,
68,-,Lasse Mårtenson,Kuinka Kaunista On,-,7,12,,,,
69,-,Anna Hanski,Jos Et Sä Soita,-,39,2,,,,
70,-,Renato Carosone,Piccolissima serenata,-,70,1,,,,
71,-,Aki Hietala,Oot Kallein,-,32,5,,,,
72,-,1da Banton,Summer Love,-,72,1,,,,
73,-,Laila Kinnunen,Yön Äänet,-,73,2,,,,
74,-,Carlos Gardel & Samuel Castriota,Mi Noche Triste Abc,-,74,1,,,,
75,-,Henry,"Summer Kisses, Winter Tears",-,75,1,,,,
76,-,Leif Lindeman,Jos vielä oot vapaa,-,24,3,,,,
77,-,Reijo Taipale,Tosca,-,42,1,,,,
78,down,Marita Taavitsainen,André,19,1,95,,,,
79,-,Reijo Taipale,Monika,-,48,2,,,,
80,-,Martti Servo & Napander,Napander,-,80,1,,,,
81,-,Amii Stewart,Knock On Wood (Rivisited Version),-,23,3,,,,
82,-,Maria Kalaniemi,Kevään Kurjet Cranes of Spring,-,82,1,,,,
83,-,Irina,Selkä Selkää Vasten,-,2,19,,,,
84,-,Mia Leivo,Kaunis Karjalan maa,-,83,1,,,,
85,-,Kipparikvartetti,Kuningas Kulkureitten,-,37,3,,,,
86,-,Finno-Balkan Voices,Metsän Sävel,-,19,2,,,,
87,down,Marita Taavitsainen,Kun kosket mua,20,2,80,,,,
88,down,Ultra Bra,Pinnan Alla,24,6,9,,,,
89,down,Arja Kastinen,Pääskyn Pienillä Sulilla,22,22,2,,,,
90,-,Uusikuu,Jos lähtisit pois,-,90,1,,,,
91,-,Essi Wuorela,Märkää Rakkautta,-,8,6,,,,
92,-,Kari Piironen,Tää Tanssi Kiihdyttää,-,31,5,,,,
93,-,Anna Hanski,Tunteisiin,-,11,3,,,,
94,-,Kwesi Arthur,Toxic,-,94,1,,,,
95,-,Mustat Silmät,Raha,-,95,1,,,,
96,-,Ska Cubano,Soy Campesino,-,96,1,,,,
97,-,Cláudio Jorge,"Samba Jazz, de Raiz",-,97,1,,,,
98,down,Miljoonasade,Lapsuuden Sankarille,33,2,113,,,,
99,-,Anne Mattila,Nyt Voimme Jatkaa,-,16,2,,,,
100,-,Reijo Taipale,Ruusujen aika,-,6,15,,,,
