Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanssii Tähtien Kanssa Orkesteri,Teema Sarjasta Tanssii Tähtien Kanssa,1,1,6,,,,
2,up,Mariachi Sol,El Jarabe Tapatio,2,2,2,,,,
3,up,Kaija Koo,Minun Tuulessa Soi,5,1,49,,,,
4,up,Neitoset,Kosketa,13,1,8,,,,
5,up,J. Karjalainen & Mustat Lasit,Hän,6,1,50,,,,
6,up,Mamba,Lauantai-Ilta,25,3,23,,,,
7,-,Reijo Taipale,"Sua Ikävä Mun On (Aqua dulce, aqua sala)",-,7,2,,,,
8,-,Taiska,Haltin Häät,-,3,16,,,,
9,up,Popeda,Kersantti Karoliina,23,1,44,,,,
10,-,Hassisen Kone,Tanssin Hurmaa,-,10,1,,,,
11,up,Anne-Marie Hannonen,Tahdon rakastaa tänään,27,11,2,,,,
12,-,Marita Taavitsainen,André,-,1,25,,,,
13,down,Domenico Cerri,Vino e amore,4,3,10,,,,
14,down,Markku Partala,Sylitanssi,9,5,3,,,,
15,-,ליאור נרקיס,בשבילך (Live),-,7,1,,,,
16,-,Teuvo Oinas,Koivujen kaupunki,-,2,2,,,,
17,-,Finlanders,En paha oo,-,4,23,,,,
18,down,Sound Wave Splash,Sterephonic Sound (Alternate Mix),12,1,33,,,,
19,-,Hannu Seppänen,Antaa palaa,-,19,2,,,,
20,up,Miljoonasade,Radio Luxembourg,57,3,17,,,,
21,-,MIQEDEM,שוש אשיש,-,21,1,,,,
22,-,Leif Lindeman,Rakkaustarina,-,1,9,,,,
23,-,Paula Koivuniemi,Jokainen Päivä On Liikaa,-,23,1,,,,
24,down,Miljoonasade,Lapsuuden Sankarille,21,2,50,,,,
25,-,Piirpauke,Konevitsan Kirkonkellot,-,8,2,,,,
26,up,Puolikuu,Ota Minut Nyt,47,2,18,,,,
27,-,Viktor Klimenko,Olet Rakkain,-,19,2,,,,
28,up,Mamba,Älä Jätä Minua,48,3,25,,,,
29,-,Marita Taavitsainen,Kultahiekkaa,-,11,2,,,,
30,up,Marita Taavitsainen,Kun kosket mua,49,2,20,,,,
31,up,Saira Ridley,The Red Soil,73,12,31,,,,
32,-,In the Mood,Jos tehdään niin,-,7,4,,,,
33,up,Mika Nuorva,"Herra, Armahda Meitä",78,23,5,,,,
34,-,Mamba,Tuollainen tyttö (A Girl Like You),-,6,14,,,,
35,-,Danny,Hiljainen Kitara,-,9,3,,,,
36,down,Neitoset,Vieras,17,2,32,,,,
37,-,Marita Taavitsainen,"Rakastaa, ei rakasta",-,4,4,,,,
38,up,Juha Vainio,Kotkan Poikii Ilman Siipii,54,18,7,,,,
39,down,Naturally,Alone Again,15,2,34,,,,
40,-,Katri Helena,Katson Sineen Taivaan,-,3,23,,,,
41,up,Lasse Heikkilä & Valkia,Laulu Suomelle,46,4,17,,,,
42,-,Hannu Lehtonen,Amor Amor Amor,-,9,1,,,,
43,-,Cesária Évora,Sodade,-,15,1,,,,
44,-,"Markus Allan, Tunnelmaorkesteri Hillitty & Kimmo Parviainen",Tango Resignato,-,44,1,,,,
45,-,Anne-Marie Hannonen,Onnen renkaat,-,8,7,,,,
46,-,Ultra Bra,Rubikin Kuutio,-,44,1,,,,
47,-,Minna Ollikainen,Lepo Lepo Lehmäni,-,47,1,,,,
48,-,Leevi and the Leavings,Tyttöbändi Tikittävä Torpedo,-,12,3,,,,
49,down,Kaija Koo,Viimeinen Lento,42,2,29,,,,
50,-,Juhamatti,Niin kauan minä tramppaan,-,35,1,,,,
51,-,Veikko Ahvenainen,Soittajan Kaipuu,-,51,2,,,,
52,up,Edu Kettunen,Kone Älä Hyydy,71,4,28,,,,
53,-,Thory Bernhards & Kewe Wickmans Orkester,Famnen Full Av Solsken,-,53,1,,,,
54,-,Lasse Heikkilä & Valkia,Pohjalainen Uskontunnustus,-,23,3,,,,
55,up,Jore Siltala,Nään kuun mä taivaalla nyt,64,19,6,,,,
56,-,Burna Boy,Real Life (feat. Stormzy),-,20,1,,,,
57,-,Reijo Taipale,Humiko,-,8,7,,,,
58,-,Fadia Bazzi,Your Call,-,58,1,,,,
59,-,Leevi and the Leavings,Surumetsien Talvimorsian,-,31,2,,,,
60,-,Pirita Niemenmaa,Rion tähti,-,3,17,,,,
61,-,Taljanka,Paljain jaloin,-,33,4,,,,
62,-,Paula Koivuniemi,Sua Vasten Aina Painautuisin,-,7,15,,,,
63,-,Lill Lindfors,Mellan Dröm Och Verklighet,-,47,1,,,,
64,-,Reijo Taipale,Tallinnan laulu,-,8,7,,,,
65,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,31,,,,
66,down,Taiska,Mombasa,32,1,26,,,,
67,-,Marita Taavitsainen,Valvotaan yö,-,2,5,,,,
68,down,Heikki Koskelo & Saija Tuupanen,Leikki,51,6,13,,,,
69,-,La Banda Morisca,"Oh, Joven Gacela",-,69,1,,,,
70,-,Teuvo Oinas,Vie Kuin Tuuli,-,22,4,,,,
71,-,Mantovani,"Quizás, quizás, quizás",-,8,2,,,,
72,-,LukkoSulaa,Vedenjakaja,-,62,1,,,,
73,-,Juliet Jonesin Sydan,Helppo Elämä,-,16,4,,,,
74,down,Anne-Marie Hannonen,Tunteet Palaa,22,17,13,,,,
75,-,Markus Törmälä & FBI-Beat,Kesälauantai,-,17,3,,,,
76,-,Ässät,Sydämeni suklaa,-,11,2,,,,
77,-,Kai Hyttinen,Marraskuu,-,10,1,,,,
78,-,Kake Singers,Tappajahauki,-,9,1,,,,
