Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Kuiskaaja,2,1,6,,,,
2,up,Samuli Edelmann,Peggy,14,1,38,,,,
3,-,Gaiteiros De Lisboa,Lolita Firewings,-,3,3,,,,
4,-,Koiton Laulu,Epilogi,-,4,1,,,,
5,up,Danny,Vähän Ennen Kyyneleitä,15,5,15,,,,
6,-,Dema y Su Orquesta Petitera,Vuelto Cantado (feat. Hernán Reinaudo),-,6,1,,,,
7,up,Marita Taavitsainen,Kun kosket mua,39,2,92,,,,
8,up,Katri Helena,Katson Sineen Taivaan,13,3,73,,,,
9,-,Movetron,Ei kenenkään maa (Radio Edit),-,1,45,,,,
10,up,Miljoonasade,Radio Luxembourg,67,4,52,,,,
11,down,Kaija Koo,Seuraavassa Elämässä,3,1,89,,,,
12,-,Kirka,Hengaillaan,-,2,12,,,,
13,-,Leevi and the Leavings,Rakkauden Työkalu,-,13,2,,,,
14,-,Paula Koivuniemi,Kapteeni Aika,-,6,26,,,,
15,-,Juice Leskinen,En oo käyny Irlannissa,-,1,52,,,,
16,down,Survivor,Eye of the Tiger,9,2,5,,,,
17,-,Finlanders,Hiljaa Vain Ollaan,-,17,1,,,,
18,-,Viktor Klimenko,Jokaiselle Joku On Kai Rakkain,-,3,4,,,,
19,-,Danny,"Se Eikö Todista, Että Muutuin",-,5,5,,,,
20,-,CMX,Ruoste,-,1,30,,,,
21,-,Virve Rosti & Pate Mustajärvi,Paras Mulle,-,21,1,,,,
22,-,Träskelin & Korva,K***i meni pilluun,-,10,2,,,,
23,down,Burna Boy,Last Last,7,3,13,,,,
24,-,Hiski Salomaa,Lännen Lokari,-,9,10,,,,
25,-,Danny,Maantieltä Taloon,-,3,54,,,,
26,-,Marion Rung,Pikku Rahastaja,-,12,4,,,,
27,up,J. Karjalainen & Mustat Lasit,Hän,32,1,128,,,,
28,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,3,14,,,,
29,-,Kolmas Nainen,Lautalla,-,4,29,,,,
30,-,Taiska,Mombasa,-,1,86,,,,
31,-,Kolmas Nainen,Hyvää Ja Kaunista,-,2,18,,,,
32,-,Sound Wave Splash,Sterephonic Sound (Alternate Mix),-,1,99,,,,
33,-,Edu Kettunen,Taivaansininen BMW,-,3,14,,,,
34,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,65,1,52,,,,
35,up,Arja Kastinen,Pääskyn Pienillä Sulilla,37,22,5,,,,
36,-,Lasse Heikkilä & Valkia,Viimeiset Veneet,-,19,10,,,,
37,-,Kari Piironen,Elämän Mittainen Matka,-,2,53,,,,
38,-,Virve Rosti,Koputa puuta (Kock On Wood),-,27,2,,,,
39,-,Maarit,Väärän Tiedon Puu,-,30,1,,,,
40,up,Päivi Lepistö,En Kaipaa Sua,63,1,70,,,,
41,-,Kaseva,Striptease Tanssija,-,2,15,,,,
42,-,Solju,Boastto beal joga,-,25,1,,,,
43,-,Danny,Hiljainen Kitara,-,9,16,,,,
44,-,Georg Malmstén,Nikkelimarkka,-,44,1,,,,
45,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,73,,,,
46,-,Tapio Rautavaara,Laulu Dnjeprille,-,29,1,,,,
47,down,Anne Mattila,Kuljettaa,25,6,53,,,,
48,-,Leif Lindeman,Cherbourgin sateenvarjot,-,5,26,,,,
49,down,GG Caravan,"Unelma (feat. Paleface, Juno, Roni True, Mirella, Djangomayn, Merzi & Bulle)",24,4,10,,,,
50,down,Lasse Heikkilä & Valkia,Laulu Suomelle,31,4,97,,,,
51,-,Freija,Sä Muistatko Metsätien / The Old Forest Path,-,1,4,,,,
52,-,Miljoonasade,Lapsuuden Sankarille,-,2,120,,,,
53,-,Veikko Tuomi,Capri,-,53,1,,,,
54,-,Arja Koriseva,Hienohelma,-,37,5,,,,
55,-,Reijo Taipale,Laulava Sydän,-,7,16,,,,
56,-,Tapio Rautavaara,Jos Sais Kerran Reissullansa,-,44,3,,,,
57,-,Agents,Laivat,-,32,5,,,,
58,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,47,,,,
59,-,Markus Törmälä & FBI Beat,Jäi Susta Jälki Sydämeen,-,1,17,,,,
60,-,Pauli Hanhiniemen Perunateatteri,"""Kirka"" (On Pop)",-,60,1,,,,
61,-,Arto Nuotio,Jasmiininkukka,-,40,3,,,,
62,-,Karkkiautomaatti,Hei Okei Mä Meen,-,42,1,,,,
63,-,Lasse Mårtenson,Nousevan Auringon Talo,-,7,5,,,,
64,-,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",-,15,5,,,,
65,-,Martti Kuurila,Tässä Talossa,-,30,5,,,,
66,-,Oana Catalina Chitu,Dacă nu te Cunosteam,-,66,1,,,,
67,-,Jope Ruonansuu,Katsastusinssi Nauraa,-,9,8,,,,
68,-,Kari Piironen,Parhainta Aikaa Minulle,-,30,2,,,,
69,-,Miguel Poveda,Cantaor,-,69,1,,,,
70,-,Orquesta Simbolo Osmar Maderna,Lluvia de Estrellas,-,70,1,,,,
71,-,Carmen Ensemble & Tuohus-kuoro,Minä kuulen sinun äänesi,-,10,7,,,,
72,-,Kirka,Mamy Blue,-,29,3,,,,
73,-,Vesa-Matti Loiri,"Laivat Puuta, Miehet Rautaa",-,33,2,,,,
74,-,Kari Tapio,Maailman Yksinäisin Merimies,-,29,7,,,,
75,-,Bergå Folk Project,Malorous Qu'o Uno Fenno,-,75,1,,,,
76,-,Tuomari Nurmio,Valo Yössä,-,15,4,,,,
77,-,Leevi and the Leavings,"Marjo-Riitta, rahtarin rakkaus",-,77,1,,,,
78,-,Hanna Ekola,Jeesuksesta Laulan,-,25,4,,,,
79,-,Joshua Aaron,HalleluYah,-,52,3,,,,
80,-,Michel Block,Op. 68 No.4 In F Minor,-,80,1,,,,
81,-,Anna Hanski,Jos Et Sä Soita,-,39,3,,,,
82,down,Antti Ahopelto,Toinen mahdollisuus,23,12,7,,,,
