Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Minun Tuulessa Soi,3,1,0,,,,
2,up,Kaija Koo,Kylmä Ilman Sua,10,1,0,,,,
3,down,J. Karjalainen & Mustat Lasit,Hän,2,1,0,,,,
4,up,Popeda,Kersantti Karoliina,4,1,0,,,,
5,up,Kaija Koo,Seuraavassa Elämässä,29,1,0,,,,
6,down,Miljoonasade,Lapsuuden Sankarille,5,2,0,,,,
7,up,Naturally,Alone Again,15,2,0,,,,
8,up,Sound Wave Splash,Sterephonic Sound (Alternate Mix),8,1,0,,,,
9,-,Samuel Yirga,Firma Ena Wereket,-,9,0,,,,
10,-,Matti & Teppo,Mä Tanssin Hullun Lailla,-,2,0,,,,
11,up,Kaija Koo,Viimeinen Lento,21,2,0,,,,
12,up,J. Karjalainen & Mustat Lasit,Sankarit,32,3,0,,,,
13,up,The Klezmatics,Fisherlid,26,4,0,,,,
14,-,Ismo Alanko,Nuorena Syntynyt,-,8,0,,,,
15,-,Kaija Koo,Minä Muistan Sinut,-,6,0,,,,
16,-,J. Karjalainen & Mustat Lasit,Viimeinen Laulu,-,2,0,,,,
17,up,Päivi Lepistö,En Kaipaa Sua,19,1,0,,,,
18,-,Leif Lindeman,Eilen kun mä tiennyt en,-,9,0,,,,
19,-,Dingo,Kunnian Kentät,-,5,0,,,,
20,-,Katri Helena,Katson Sineen Taivaan,-,3,0,,,,
21,-,Eino Grön,"Twistaa, Patricia (Cielito lindo)",-,8,0,,,,
22,-,Arja Koriseva,La Quenta,-,14,0,,,,
23,-,Leif Lindeman,Puhu hiljaa rakkaudesta,-,11,0,,,,
24,-,Rainer Friman,Ehkä jälleen,-,9,0,,,,
25,down,Kaija Koo,Maailman Tuulet Vie,20,1,0,,,,
26,-,Rainer Friman,Hiljainen Onni,-,26,0,,,,
27,-,Zucchero,Wonderful World (feat. Eric Clapton),-,27,0,,,,
28,-,Kaija Koo,Niin Kaunis On Hiljaisuus,-,4,0,,,,
29,-,Rainer Friman,"Virta vie, virta tuo",-,5,0,,,,
30,-,Taiska,Hiroshima,-,16,0,,,,
31,-,Veli-Matti Järvenpää,Irman Polkka,-,31,0,,,,
32,-,Rainer Friman,Linnut,-,5,0,,,,
33,-,Leif Lindeman,Kuolleet lehdet,-,2,0,,,,
34,down,Taiska,Haltin Häät,17,3,0,,,,
35,-,Freud Marx Engels & Jung,Tili Meni,-,7,0,,,,
36,-,George Kulokahai and His Island Serenaders,Ajoen Ajoen,-,36,0,,,,
37,-,Elina Sauri,Hetki,-,12,0,,,,
38,-,Kolmas Nainen,Elämän tarkoitus - Jousiversio '98,-,9,0,,,,
39,-,Taiska,Villi Vapauden Kaipuu,-,3,0,,,,
40,down,Taiska,Moi Moi Moi (Take Me High),22,2,0,,,,
41,up,In the Mood,Jos tehdään niin,52,7,0,,,,
42,-,Jore Siltala,Valssiimme toin ruusun tuoksun,-,16,0,,,,
43,-,Arja Koriseva,Hymyhuulet (Lucky Lips),-,13,0,,,,
44,-,Eeva-Leena Ahopelto & Ulla-Sisko Jauhiainen,Aarnin menuetti,-,44,0,,,,
45,-,Miljoonasade,Rokkibändi Wounded Knee,-,19,0,,,,
46,-,Erkki Junkkarinen,Lappeenrantaan,-,7,0,,,,
47,-,Hannu Lehtonen,Amor Amor Amor,-,9,0,,,,
48,-,Saila,Löytöretkiä,-,15,0,,,,
49,-,Päivi Lepistö,Mä Tuun Mä Meen,-,30,0,,,,
50,down,Marita Taavitsainen,Kun kosket mua,45,2,0,,,,
51,-,Leif Lindeman,Olet kaikki,-,8,0,,,,
52,-,Reijo Taipale,Ruusujen aika,-,6,0,,,,
53,-,Rainer Friman,Se on salaisuus,-,6,0,,,,
54,-,Dingo,Sata Rohkeaa Laivaa,-,5,0,,,,
