Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,5,1,60,,,,
2,up,Movetron,Ei kenenkään maa (Radio Edit),33,1,61,,,,
3,-,Leevi and the Leavings,Nainen Toiselta Planeetalta,-,3,4,,,,
4,up,Zen Café,Eipä Tiennyt Tyttö,21,1,59,,,,
5,up,Marita Taavitsainen,André,38,1,122,,,,
6,down,Marita Taavitsainen,Ikävää,1,1,65,,,,
7,-,Neitoset,Lapin tango,-,3,16,,,,
8,-,Päivi Lepistö,En Kaipaa Sua,-,1,82,,,,
9,-,Kari Kuuva,Radanvarren Talo,-,9,3,,,,
10,-,Juice Leskinen,Pyromaani Palaa Rikospaikalle,-,10,1,,,,
11,up,Katri Helena,Katson Sineen Taivaan,72,3,85,,,,
12,-,Fredi,Isä Kulje Hitaammin,-,12,5,,,,
13,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,1,66,,,,
14,up,Marita Taavitsainen,Kun kosket mua,15,2,107,,,,
15,-,Dema & El Maestro,Ovejitas (feat. Hernán Reinaudo),-,15,3,,,,
16,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,22,,,,
17,-,Kolmas Nainen,Päivät Kuluu Hukkaan,-,17,2,,,,
18,-,Wizkid,Essence,-,8,7,,,,
19,-,Essi Wuorela,Mitä Tarkoittaa Rakas,-,11,6,,,,
20,-,Anssi Tikanmäki,Kiutaköngäs,-,19,8,,,,
21,-,Esko Rahkonen,Onneni,-,21,4,,,,
22,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,84,,,,
23,-,Erkkii Junkkarinen,Keinumorsian,-,23,12,,,,
24,down,Kaseva,Striptease Tanssija,14,2,27,,,,
25,-,Kirka,Hengaillaan,-,2,16,,,,
26,down,Mamba,Älä Jätä Minua,16,3,72,,,,
27,-,Katri Helena,Katson Autiota Hiekkarantaa,-,2,102,,,,
28,down,Lasse Heikkilä & Valkia,Laulu Suomelle,22,4,112,,,,
29,up,Rauli Badding Somerjoki,Ikkunaprinsessa,30,3,22,,,,
30,-,Taiska,Hetki Tää,-,30,1,,,,
31,-,Jacques Pellarin,Sa Favorite,-,31,5,,,,
32,-,Marita Taavitsainen & Jarmo Tinkala,Kurkkija,-,6,6,,,,
33,up,Paula Koivuniemi,Sua Vasten Aina Painautuisin,42,7,52,,,,
34,-,Freija,Kotiseutu pohjolassa,-,5,3,,,,
35,-,Tarja Mäkelä,Yksin Taivallan,-,35,1,,,,
36,-,Esko Rahkonen,Viimeinen Ruusu,-,36,1,,,,
37,up,Tuomari Nurmio,Ramona,81,7,38,,,,
38,down,Danny,Tuuliviiri,32,2,81,,,,
39,-,Freud Marx Engels & Jung,A-V-I-O-E-R-O,-,26,3,,,,
40,-,Paula Koivuniemi,Kapteeni Aika,-,6,31,,,,
41,-,Joystock,Epic,-,7,1,,,,
42,up,Kolmas Nainen,Kartat Mua,62,4,5,,,,
43,down,Kaija Koo,Seuraavassa Elämässä,9,1,102,,,,
44,-,Markku Aro,Jotain Taikaa Sinussa On,-,5,6,,,,
45,-,Saila,Löytöretkiä,-,15,10,,,,
46,-,Carmen Ensemble & Tuohus-kuoro,Sinun rauhasi,-,24,6,,,,
47,-,Carola Standertskjöld,Vuoriston Kellot,-,4,24,,,,
48,-,Kolmas Nainen,Oi Suomen nuoria!,-,3,9,,,,
49,down,Jehan,Moth To a Flame,8,1,2,,,,
50,-,Juha Vainio,Ei Ole Kööpenhamina Kuin Ennen,-,9,10,,,,
51,-,Edu Kettunen,Kone Älä Hyydy,-,4,86,,,,
52,-,Pauli Hanhiniemen Perunateatteri,Irwin ja Badding,-,12,5,,,,
53,-,Saila,Älä tulen anna sammua,-,35,8,,,,
54,-,Cumulus,Lumet Tulevat,-,48,2,,,,
55,-,Taljanka,Paljain jaloin,-,33,6,,,,
56,-,Rainer Friman,Se on salaisuus,-,6,45,,,,
57,-,Jenni Vartiainen,Olet Valveilla - Abendlob,-,49,2,,,,
58,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,58,1,,,,
59,-,King Sunny Ade,Dance Dance Dance,-,40,1,,,,
60,down,Rauli Badding Somerjoki,Bensaa Suonissa,47,8,31,,,,
61,up,Rainer Friman,Linnut,70,5,45,,,,
62,down,Anne Mattila,Kuljettaa,6,6,65,,,,
63,-,Tamara Lund,Olen Mikä Olen,-,7,12,,,,
64,-,Saila,Onnea,-,37,6,,,,
65,-,Rainer Friman,Sinä iltana tähdet,-,10,23,,,,
66,-,Neljä Ruusua,Sukellus,-,30,2,,,,
67,-,Vesa-Matti Loiri,Huilumies,-,3,5,,,,
68,-,Kaija Koo,Menneen Talven Lumet,-,20,5,,,,
69,-,Carmen Ensemble & Tuohus-kuoro,"Autuaat (feat. Jenni Taari, Olli Helenius & Matti Holi)",-,15,10,,,,
70,-,Pasi & Mysiini,Sä oot mulle kaikkee,-,70,1,,,,
71,-,Agents,Laivat,-,32,7,,,,
72,-,Anna Hanski,Tyttö Farkuissa,-,25,6,,,,
73,-,Juice Leskinen,Viimeinen Kylähullu,-,39,5,,,,
74,-,Anne-Marie Hannonen,Onnen renkaat,-,8,32,,,,
75,-,J. Karjalainen & Mustat Lasit,Hän,-,1,140,,,,
76,-,Jaska Mäkynen & Pirita Niemenmaa,Jos lähdet,-,4,23,,,,
77,down,Taiska,Mombasa,4,1,101,,,,
78,-,Lasse Mårtenson & Marjatta Leppänen,Leikiten,-,4,5,,,,
79,-,Marita Taavitsainen,Sinistä ja syvää,-,3,15,,,,
80,-,Leevi and the Leavings,Elämä Ikkunan Takana,-,10,7,,,,
81,-,Katri Helena,Tule Luo,-,24,11,,,,
82,-,Hiski Salomaa,Tiskarin Polkka,-,19,12,,,,
83,-,Carmen Ensemble,Toivon laulu (feat. Matti Holi),-,24,3,,,,
84,down,Taiska,Moi Moi Moi (Take Me High),13,2,35,,,,
85,-,Anneli Mattila,Lailla myrskytuulien,-,28,5,,,,
86,-,Antti Ahopelto,Toinen mahdollisuus,-,12,14,,,,
87,-,Juha Vainio,Käyn Ahon Laitaa,-,1,44,,,,
88,-,Kari Peitsamo ja Ankkuli,Kauppaopiston Naiset,-,12,10,,,,
89,-,Solistiyhtye Suomi,Erämaajärven Mökki,-,26,5,,,,
90,-,Cumulus,Marseillen Poika,-,29,2,,,,
91,-,Eero Roivainen,Liitämme päivät yhteen,-,91,1,,,,
92,-,Enkel,Kipiä polska,-,92,1,,,,
93,-,Eino Grön,Metsäkukkia,-,55,2,,,,
94,-,Katri Helena,Uusi Kevät,-,33,2,,,,
95,-,Markku Aro,Oot Mun Maailmain,-,13,2,,,,
96,-,Anita Hirvonen,Itke vaan jos helpottaa (Tell The Boys),-,5,24,,,,
97,-,Danny & Aikamiehet,"Tämä Taivas, Tämä Maa",-,5,53,,,,
98,-,J. Karjalainen & Mustat Lasit,Sankarit,-,3,57,,,,
99,-,Joshua Aaron,He Is Good,-,99,1,,,,
100,-,Lasse Heikkilä & Valkia,Itkua Katuvan Kansan,-,30,6,,,,
