Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",3,1,2,,,,
2,down,SUPER JUNIOR-D&E,606 - EP,1,1,7,,,,
3,up,Above & Beyond,Group Therapy 577,55,3,2,,,,
4,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,4,1,69,,,,
5,up,The Chainsmokers,Memories...Do Not Open,5,1,228,,,,
6,up,Alan Walker,Different World,10,1,228,,,,
7,up,SABAI & Hoang,Daydream (feat. Ridgely) - EP,31,7,2,,,,
8,-,The Chainsmokers,No Hard Feelings - EP,-,8,1,,,,
9,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),34,9,2,,,,
10,up,Alan Walker,Walkerworld,19,1,27,,,,
11,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",7,6,38,,,,
12,down,The Chainsmokers,Summertime Friends,8,1,30,,,,
13,up,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",22,1,10,,,,
14,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),17,7,4,,,,
15,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",13,1,13,,,,
16,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],6,6,3,,,,
17,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",11,3,39,,,,
18,down,Dave Rodgers,SUPER EUROBEAT presents INITIAL D DAVE RODGERS SELECTION,12,12,9,,,,
19,down,Martin Garrix,IDEM - EP,9,1,10,,,,
20,down,Kenya Grace,The After Taste,14,2,8,,,,
21,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),69,21,2,,,,
22,down,The Chainsmokers,Sick Boy,15,3,233,,,,
23,up,The Chainsmokers,World War Joy,27,1,220,32,2019-12-08,15,2019-12-15
24,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],59,24,2,,,,
25,-,Calvin Harris,Motion,-,9,209,,,,
26,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],21,6,7,,,,
27,down,David Guetta,Nothing But the Beat Ultimate,16,9,199,75,2019-10-06,57,2019-10-20
28,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",96,7,31,,,,
29,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,29,1,,,,
30,up,Various Artists,NCS: The Best of 2017,71,7,136,,,,
31,down,The Chainsmokers,Collage - EP,20,10,226,,,,
32,down,DJ阿基,劲爆车载DJ重低音 电音DJ 重低音嗨曲 越南鼓DJ 夜店DJ舞曲 夜店劲爆嗨曲,26,13,57,,,,
33,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,33,1,,,,
34,down,微笑旋律音樂,超慢跑節奏EDM神曲 180BPM,28,21,12,,,,
35,up,Azzecca,Early Hours (DJ Mix),52,2,7,,,,
36,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,2,33,,,,
37,down,Anyma,Genesys II,35,35,3,,,,
38,up,Todrick Hall,ICON,58,22,6,,,,
39,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",62,1,18,,,,
40,-,Alesso,Hypnotize - EP,-,40,1,,,,
41,down,Daft Punk,Discovery,25,1,195,20,2021-02-28,20,2021-02-28
42,down,Above & Beyond,Group Therapy 576,2,2,3,,,,
43,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",47,13,33,,,,
44,up,アヴィーチー,True,50,6,192,,,,
45,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,13,8,,,,
