Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,222,,,,
2,up,The Chainsmokers,Collage - EP,2,1,221,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,231,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,Motion,4,2,229,,,,
5,up,David Guetta,Listen,5,2,234,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,3,233,,,,
7,up,Kygo,Cloud Nine,7,5,229,,,,
8,up,ATB,All the Best,8,6,235,,,,
9,up,Daft Punk,Discovery,9,1,231,20,2021-02-28,20,2021-02-28
10,up,Calvin Harris,18 Months (Deluxe Edition),10,7,231,,,,
11,up,Armin van Buuren,A State of Trance 2014,11,9,230,,,,
12,up,Calvin Harris,18 Months,12,8,231,,,,
13,up,Calvin Harris,Funk Wav Bounces Vol. 1,13,9,231,,,,
14,up,Clean Bandit,New Eyes (Deluxe),14,10,234,,,,
15,up,Avicii,TIM,15,11,225,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,16,13,232,,,,
17,up,Skrillex,Recess,17,14,233,,,,
18,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],18,15,234,,,,
19,up,Skrillex,Bangarang,19,16,232,,,,
20,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),20,14,235,,,,
21,up,Clean Bandit,What Is Love? (Deluxe),22,16,224,,,,
22,up,The Chainsmokers,Bouquet - EP,23,15,231,,,,
23,down,SUPER JUNIOR-D&E,606 - EP,21,1,7,,,,
24,up,Hikaru Utada,Face My Fears - EP,24,16,227,,,,
25,up,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,27,1,159,,,,
26,up,Armin van Buuren,A State of Trance 2013,28,21,235,,,,
27,up,Robin Schulz,Sugar,29,20,235,,,,
28,up,Alan Walker,Faded - EP,45,4,222,,,,
29,up,Alan Walker & David Whistle,Routine,30,23,232,,,,
30,up,Kaskade,Atmosphere (Deluxe Version),31,21,235,,,,
31,up,Armin van Buuren,Embrace,35,27,234,,,,
32,down,Avicii,The Days/Nights - EP,25,10,228,,,,
33,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",26,26,235,,,,
34,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,28,231,,,,
35,down,Robin Schulz,Prayer,33,25,235,,,,
36,down,The Chainsmokers,Sick Boy - EP,34,29,221,,,,
37,down,Tiësto,"Club Life, Vol. Two - Miami",36,31,233,,,,
38,down,Steve Aoki,Neon Future I,37,33,235,,,,
39,up,ATB,Contact,59,34,233,,,,
40,-,群星,"Amusement Park, Vol. 2",-,40,1,,,,
41,-,Jennifer Lopez,Goin' In (Remixes) [feat. Flo Rida] - EP,-,41,1,,,,
42,down,David Guetta,Lovers on the Sun - EP,38,35,231,,,,
43,down,Galantis,Pharmacy,40,36,235,,,,
44,down,Loreen,Euphoria,41,38,233,,,,
45,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",42,39,232,,,,
46,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,44,40,235,,,,
47,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),46,41,235,,,,
48,down,Giorgio Moroder,Déjà Vu,47,42,235,,,,
49,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),48,43,233,,,,
50,down,Dash Berlin,"We Are, Pt. 1",49,39,231,,,,
51,down,Above & Beyond,We Are All We Need,50,45,225,,,,
52,down,The Chainsmokers,Sick Boy,51,43,187,,,,
53,down,Various Artists,Amsterdam Music Festival - The 2015 Compilation,52,47,227,,,,
54,down,Kaskade,Automatic,53,48,232,,,,
55,down,ザ・チェインスモーカーズ,World War Joy - EP,54,45,197,,,,
56,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,55,40,214,,,,
57,down,Martin Garrix,Seven - EP,56,40,202,,,,
58,down,Various Artists,Armada Music - Best of 2015,57,52,210,,,,
59,-,群星,"Amusement Park, Vol. 1 - EP",-,59,1,,,,
60,-,Jennifer Lopez,I'm Into You (Remixes) [feat. Lil Wayne],-,60,1,,,,
61,up,Samantha James,Rise,62,41,178,,,,
62,up,VANNER,VENI VIDI VICI - EP,63,1,35,,,,
63,up,Far East Movement,Identity,64,40,197,,,,
64,-,Sander van Doorn,Love Is Darkness (feat. Carol Lee),-,64,1,,,,
65,-,Various Artists,KOSULI BREAKS,-,65,1,,,,
66,-,Alstroemeria Records,THE GAME,-,66,1,,,,
67,-,Various Artists,Jungletekmafia Vol. 7,-,67,1,,,,
68,-,Paffendorf,Vogue - Single,-,68,1,,,,
69,-,Jan Johnston & Freefall,Skydive - EP,-,69,1,,,,
70,-,The Chainsmokers,No Hard Feelings - EP,-,70,1,,,,
71,up,Paffendorf & Kosmonova,Still Want More - EP,72,71,2,,,,
72,up,Verschillende artiesten,Hardstyle the Annual 2024,73,72,2,,,,
73,-,Kanho Yakushiji,般若心経 (cho ver.) [超テクノ法要 Remix] - EP,-,67,6,,,,
74,up,Kosmonova,Supernova,74,74,2,,,,
75,up,DJ TECHNORCH,Naikaku Souri Daijin Show - Hardcore Techno Pop,75,75,2,,,,
76,down,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),65,56,133,,,,
