Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,138,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
3,up,Nina Simone,Feeling Good,8,3,137,,,,
4,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,138,,,,
5,up,Thomas Buttenschøn,Præsident I USA,5,4,137,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,2,137,,,,
7,down,Thomas Buttenschøn,Fantastiske Mandag,4,4,137,,,,
8,down,George Benson,On Broadway (Edit),7,6,137,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,137,,,,
10,up,Thomas Buttenschøn,November I København,10,7,137,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,137,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,137,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,2,120,,,,
14,up,Melody Gardot,Baby I'm a Fool,19,6,136,,,,
15,down,Al Jarreau,Boogie Down,14,1,130,,,,
16,up,Weather Report,Birdland,23,13,135,,,,
17,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,15,2,126,,,,
18,down,Dave Brubeck,Take Five,16,3,119,,,,
19,down,Incognito,Don't You Worry 'Bout a Thing,18,15,96,,,,
20,down,George Duke,Reach Out,17,5,119,,,,
21,down,Thomas Buttenschøn,Rødvin Fra Igår,20,16,137,,,,
22,down,Herbie Hancock,Stitched Up (feat. John Mayer),21,3,132,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),22,20,137,,,,
24,up,Oscar Peterson Trio,Hymn To Freedom,24,21,80,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,13,137,,,,
26,down,Jan Johansson,Visa Från Utanmyra,25,4,134,,,,
27,up,George Benson,Give Me the Night (Edit),37,18,137,,,,
28,down,Herbie Hancock,Imagine,26,4,138,,,,
29,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),27,20,136,,,,
30,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,28,7,128,,,,
31,down,Jamie Cullum,Gran Torino,29,22,126,,,,
32,up,Nina Simone,I Put a Spell On You,49,12,137,,,,
33,down,Jakob Bro,Evening Song,30,4,135,,,,
34,down,Jakob Bro,Weightless,31,5,138,,,,
35,down,Jakob Bro,Starting Point (Electric Version),32,6,138,,,,
36,down,Jakob Bro,Terrace Place,33,8,138,,,,
37,down,Jakob Bro,Greenland,35,9,138,,,,
38,up,Quincy Jones and His Orchestra,Soul Bossa Nova,38,27,137,,,,
39,down,Jakob Bro,Vraa,36,11,136,,,,
40,down,Jakob Bro,Starting Point (Acoustic Version),39,12,138,,,,
41,down,Jakob Bro,Sort,40,13,138,,,,
42,down,The RAH Band,Clouds Across the Moon,41,12,135,,,,
43,down,Thomas Buttenschøn,Hjerter Dame,42,33,136,,,,
44,down,Diana Krall,Just the Way You Are,43,34,123,,,,
45,up,Thomas Buttenschøn,Ligger Rart,45,35,135,,,,
46,up,Four Jacks,Mandalay,78,10,122,,,,
47,down,George Benson,Give Me the Night,44,18,115,,,,
48,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,47,41,135,,,,
49,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,14,135,,,,
50,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,50,45,135,,,,
51,-,Bud Shank & Len Mercer and His Strings,What a Difference a Day Mode,-,51,1,,,,
52,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,70,33,137,,,,
53,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],51,42,135,,,,
54,up,Thomas Buttenschøn,Hun Er Væk,56,47,135,,,,
55,up,Tommy Steele,A Handful of Songs,57,18,126,,,,
56,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,58,16,118,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,17,131,,,,
58,up,The Dave Brubeck Quartet,Three to Get Ready,61,19,118,,,,
59,up,April Stevens,Teach Me Tiger,60,54,134,,,,
60,up,Melody Gardot,Who Will Comfort Me,71,55,134,,,,
61,up,Robben Ford,Talk to Your Daughter,62,55,133,,,,
62,up,The Dave Brubeck Quartet,Kathy's Waltz,63,18,114,,,,
63,up,The Dave Brubeck Quartet,Strange Meadow Lark,64,20,118,,,,
64,up,Nina Simone,My Baby Just Cares For Me,75,45,135,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,65,58,131,,,,
66,up,The Dave Brubeck Quartet,Pick Up Sticks,66,21,114,,,,
67,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",67,57,133,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Summertime,46,31,135,,,,
69,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),77,23,84,,,,
70,down,The Dave Brubeck Quartet,Everybody's Jumpin',68,22,113,,,,
71,down,Nina Simone,Mr. Bojangles,69,58,126,,,,
72,-,Organic Mode,What a Difference a Day Makes,-,72,1,,,,
73,up,Jamie Cullum,Everlasting Love (Single Version),80,66,48,,,,
74,up,Tony Bennett & Amy Winehouse,Body and Soul,74,58,101,,,,
75,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,79,59,120,,,,
