Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,119,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,119,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,119,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,119,,,,
5,down,Nina Simone,Feeling Good,4,3,119,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,119,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,1,118,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,119,,,,
9,up,Thomas Buttenschøn,November I København,10,7,119,,,,
10,up,Felix da Housecat,Sinnerman (Remix),12,9,119,,,,
11,down,George Benson,On Broadway (Edit),7,6,119,,,,
12,down,Jamie Cullum,Don't Stop the Music,11,10,119,,,,
13,up,Weather Report,Birdland,14,13,118,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,13,119,,,,
15,up,Dave Brubeck,Take Five,16,3,108,,,,
16,up,George Duke,Reach Out,17,5,105,,,,
17,up,Thomas Buttenschøn,Rødvin Fra Igår,19,16,119,,,,
18,up,Incognito,Don't You Worry 'Bout a Thing,18,15,78,,,,
19,down,Melody Gardot,Baby I'm a Fool,13,6,119,,,,
20,up,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,113,,,,
21,down,George Benson,Give Me the Night (Edit),20,18,119,,,,
22,up,Oscar Peterson Trio,Hymn To Freedom,23,21,63,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),21,20,119,,,,
24,up,Jan Johansson,Visa Från Utanmyra,24,4,116,,,,
25,up,Herbie Hancock,Imagine,25,4,119,,,,
26,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),26,20,119,,,,
27,up,Jamie Cullum,Gran Torino,27,22,108,,,,
28,up,Jakob Bro,Evening Song,28,4,116,,,,
29,up,Jakob Bro,Weightless,29,5,119,,,,
30,up,Jakob Bro,Starting Point (Electric Version),30,6,119,,,,
31,up,Jakob Bro,Terrace Place,31,8,119,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,32,27,119,,,,
33,up,Jakob Bro,Greenland,33,9,119,,,,
34,up,Jakob Bro,Vraa,34,11,117,,,,
35,up,Jakob Bro,Starting Point (Acoustic Version),35,12,119,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Summertime,36,31,118,,,,
37,up,Nina Simone,I Put a Spell On You,44,12,119,,,,
38,down,Jakob Bro,Sort,37,13,119,,,,
39,down,The RAH Band,Clouds Across the Moon,38,12,116,,,,
40,down,Thomas Buttenschøn,Hjerter Dame,39,33,118,,,,
41,up,Thomas Buttenschøn,Ligger Rart,41,35,117,,,,
42,up,George Benson,Give Me the Night,45,18,101,,,,
43,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,42,41,117,,,,
44,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,14,116,,,,
45,up,David A. Stewart,Lily Was Here,53,12,104,,,,
46,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,46,45,117,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,67,33,119,,,,
48,down,Diana Krall,Just the Way You Are,40,34,105,,,,
49,down,Thomas Buttenschøn,Hun Er Væk,47,47,117,,,,
50,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],52,42,117,,,,
51,-,Jacob Gurevitsch,La Ville (feat. Alice Carreri),-,40,1,,,,
52,-,"PALOMINO TOMA, Paulo Palomino & Danni Toma",Skyggeshow (Single),-,52,1,,,,
53,-,"Nat ""King"" Cole",It's Only a Paper Moon (Remastered),-,53,1,,,,
54,up,Tommy Steele,A Handful of Songs,75,18,109,,,,
55,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,17,112,,,,
56,down,April Stevens,Teach Me Tiger,55,54,117,,,,
57,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,71,7,111,,,,
58,up,Nina Simone,Mr. Bojangles,66,58,110,,,,
59,up,Robben Ford,Talk to Your Daughter,59,55,116,,,,
60,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),62,23,66,,,,
61,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",65,57,115,,,,
62,up,Nina Simone,My Baby Just Cares For Me,64,45,117,,,,
63,up,Tony Bennett & Amy Winehouse,Body and Soul,69,58,85,,,,
64,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),56,56,20,,,,
65,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,70,59,104,,,,
66,up,Weather Report,A Remark You Made,73,62,93,,,,
67,down,Melody Gardot,Who Will Comfort Me,58,55,117,,,,
68,up,Weather Report,Teen Town,74,63,89,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),77,64,78,,,,
70,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,78,61,88,,,,
71,down,Melody Gardot,Your Heart Is As Black As Night,61,58,114,,,,
72,-,Poul Godske Quintet,Yesterdays,-,72,1,,,,
73,-,Kalles World Tour,The Theme from Kalles World Tour,-,73,1,,,,
74,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),86,66,38,,,,
75,-,Ray Charles & Norah Jones,Here We Go Again,-,28,15,,,,
76,-,George Duke,"Reach Out (12"" Version)",-,30,46,,,,
77,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,87,70,76,,,,
78,-,Herbie Hancock,Watermelon Man,-,78,6,,,,
79,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),76,69,79,,,,
