Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,23,,,,
3,down,Thomas Buttenschøn,Smukkere End Smuk,2,1,23,,,,
4,up,Nina Simone,Feeling Good,9,3,23,,,,
5,down,Thomas Buttenschøn,Fantastiske Mandag,4,4,23,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,23,,,,
7,down,Thomas Buttenschøn,Præsident I USA,5,4,23,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,23,,,,
9,up,Thomas Buttenschøn,November I København,10,7,23,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,23,,,,
11,down,George Benson,On Broadway (Edit),7,6,23,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,23,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,22,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,12,23,,,,
15,up,Jan Hammer,Crockett's Theme,22,12,23,,,,
16,down,Mezzoforte,Garden Party,15,13,22,,,,
17,down,Melody Gardot,Baby I'm a Fool,14,6,23,,,,
18,down,Weather Report,Birdland,17,13,23,,,,
19,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,19,2,21,,,,
20,up,Thomas Buttenschøn,Rødvin Fra Igår,23,16,23,,,,
21,up,Nina Simone,I Put a Spell On You,24,12,23,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,23,,,,
23,up,George Benson,Give Me the Night (Edit),27,18,23,,,,
24,up,Herbie Hancock,Imagine,30,4,23,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,13,23,,,,
26,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),31,20,23,,,,
27,up,Jan Hammer,Miami Vice Theme,34,23,23,,,,
28,up,Jakob Bro,Evening Song,35,4,23,,,,
29,up,Jakob Bro,Weightless,36,5,23,,,,
30,up,Jakob Bro,Starting Point (Electric Version),37,6,23,,,,
31,down,Quincy Jones,Ai No Corrida (feat. Dune),26,20,23,,,,
32,up,Jakob Bro,Terrace Place,38,8,23,,,,
33,up,Jakob Bro,Greenland,39,9,23,,,,
34,up,Jakob Bro,Starting Point (Acoustic Version),40,12,23,,,,
35,up,Jakob Bro,Vraa,41,11,23,,,,
36,up,Four Jacks,Mandalay,49,9,21,,,,
37,up,Jakob Bro,Sort,42,13,23,,,,
38,up,Quincy Jones and His Orchestra,Soul Bossa Nova,43,27,23,,,,
39,up,Thomas Buttenschøn,Hjerter Dame,44,33,23,,,,
40,up,The RAH Band,Clouds Across the Moon,45,12,23,,,,
41,up,Diana Krall,Just the Way You Are,46,34,10,,,,
42,up,Thomas Buttenschøn,Ligger Rart,48,35,23,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,33,23,,,,
44,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,50,41,23,,,,
45,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),51,14,23,,,,
46,up,Nina Simone,My Baby Just Cares For Me,56,45,23,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Summertime,47,31,23,,,,
48,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,55,45,23,,,,
49,-,Grant Green,Hurt So Bad,-,49,1,,,,
50,-,Woody Herman,Sister Sadie,-,50,1,,,,
51,up,Thomas Buttenschøn,Hun Er Væk,58,47,23,,,,
52,up,Hess Is More,Would Would You Like to Disco,59,52,23,,,,
53,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],61,42,23,,,,
54,up,Tommy Steele,A Handful of Songs,60,18,23,,,,
55,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,16,19,,,,
56,up,David A. Stewart,Lily Was Here,62,12,21,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,94,17,22,,,,
58,up,Robben Ford,Talk to Your Daughter,63,55,23,,,,
59,up,April Stevens,Teach Me Tiger,64,54,23,,,,
60,up,Melody Gardot,Who Will Comfort Me,65,55,23,,,,
61,-,The Dave Brubeck Quartet,Kathy's Waltz,-,18,19,,,,
62,-,The Dave Brubeck Quartet,Three to Get Ready,-,19,19,,,,
63,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",66,57,23,,,,
64,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,19,,,,
65,down,Al Jarreau,Boogie Down,16,1,22,,,,
66,down,George Duke,Reach Out,20,5,23,,,,
67,down,Dave Brubeck,Take Five,21,3,21,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,67,58,23,,,,
69,down,Jan Johansson,Visa Från Utanmyra,28,4,22,,,,
70,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,32,7,23,,,,
71,down,Jamie Cullum,Gran Torino,33,22,16,,,,
72,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,72,1,,,,
73,-,Alain Bashung,La nuit je mens,-,73,1,,,,
74,-,Chris Minh Doky,Doky Folky,-,74,1,,,,
75,-,Stacey Kent,Meditation,-,75,1,,,,
76,-,Walter Norris & George Mraz,Maple Leaf Rag,-,76,1,,,,
77,down,Nina Simone,Mr. Bojangles,68,58,23,,,,
78,down,Tony Bennett & Amy Winehouse,Body and Soul,69,58,7,,,,
79,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,19,,,,
80,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,22,19,,,,
81,-,Grant Green,Alone Together,-,81,1,,,,
82,-,Stacey Kent,A Tarde,-,82,1,,,,
83,-,Walter Norris & George Mraz,Thumps Up,-,83,1,,,,
84,-,Walter Norris & George Mraz,Space Maker,-,84,1,,,,
85,-,James Martin,End of the Line,-,85,1,,,,
86,-,The Grits,Boom Boom,-,86,1,,,,
87,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,70,59,23,,,,
88,down,Weather Report,A Remark You Made,71,62,22,,,,
89,-,Walter Norris Trio,Giant Steps (feat. George Mraz & Ronnie Bedford),-,89,1,,,,
90,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,72,61,23,,,,
91,down,Weather Report,Teen Town,73,63,21,,,,
92,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),74,64,21,,,,
93,-,Walter Norris Trio,Cherokee (feat. George Mraz & Ronnie Bedford),-,93,1,,,,
94,-,Trio Raisner,Harmonic,-,94,1,,,,
95,down,George Benson,Give Me the Night,89,18,15,,,,
96,-,Trio Raisner,On the Sunny Side of the Street,-,96,1,,,,
97,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),77,69,20,,,,
98,down,Thomas Buttenschøn,Nat Lidt Endnu,78,63,21,,,,
99,down,Thomas Buttenschøn,Vidunderlig,79,64,17,,,,
100,down,Duke Ellington & John Coltrane,In a Sentimental Mood,91,72,19,,,,
