Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,16,,,,
3,up,Nina Simone,Feeling Good,3,3,16,,,,
4,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,16,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,16,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,16,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,2,16,,,,
8,down,George Benson,On Broadway (Edit),7,6,16,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,7,16,,,,
10,up,Thomas Buttenschøn,Michelle,10,6,16,,,,
11,up,Thomas Buttenschøn,November I København,11,7,16,,,,
12,up,Felix da Housecat,Sinnerman (Remix),12,9,16,,,,
13,up,Jamie Cullum,Don't Stop the Music,13,10,16,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,1,16,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,12,16,,,,
16,up,Jan Hammer,Crockett's Theme,16,12,16,,,,
17,up,Melody Gardot,Baby I'm a Fool,17,6,16,,,,
18,up,Al Jarreau,Boogie Down,18,1,16,,,,
19,up,Weather Report,Birdland,19,13,16,,,,
20,up,Dave Brubeck,Take Five,21,3,16,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,24,16,16,,,,
22,up,Nina Simone,I Put a Spell On You,23,12,16,,,,
23,down,George Duke,Reach Out,22,5,16,,,,
24,up,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,16,,,,
25,up,George Benson,Give Me the Night (Edit),26,18,16,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),28,20,16,,,,
27,up,Jan Johansson,Visa Från Utanmyra,29,4,15,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,13,16,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),31,20,16,,,,
30,up,Herbie Hancock,Imagine,30,4,16,,,,
31,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,34,7,16,,,,
32,up,Jamie Cullum,Gran Torino,32,22,10,,,,
33,up,Jan Hammer,Miami Vice Theme,33,23,16,,,,
34,up,Jakob Bro,Evening Song,35,4,16,,,,
35,up,Jakob Bro,Weightless,36,5,16,,,,
36,-,Mezzoforte,Garden Party,-,13,15,,,,
37,up,Jakob Bro,Starting Point (Electric Version),37,6,16,,,,
38,up,Jakob Bro,Terrace Place,38,8,16,,,,
39,up,Jakob Bro,Greenland,39,9,16,,,,
40,up,Jakob Bro,Starting Point (Acoustic Version),40,12,16,,,,
41,up,Jakob Bro,Vraa,41,11,16,,,,
42,up,Jakob Bro,Sort,42,13,16,,,,
43,up,Quincy Jones and His Orchestra,Soul Bossa Nova,43,27,16,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,31,16,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,45,33,16,,,,
46,up,The RAH Band,Clouds Across the Moon,46,12,16,,,,
47,up,Diana Krall,Just the Way You Are,48,34,3,,,,
48,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,33,16,,,,
49,up,Thomas Buttenschøn,Ligger Rart,49,35,16,,,,
50,-,Deladap,Sara,-,50,1,,,,
51,-,Larry Grenadier,Pettiford,-,51,1,,,,
52,-,Svend Asmussen & Stéphane Grappelli,Honeysuckle Rose,-,52,1,,,,
53,-,Herbie Hancock,The Eye of the Hurricane (Remastered),-,53,1,,,,
54,-,Jan Garbarek,We Are the Stars,-,54,1,,,,
55,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,54,41,16,,,,
56,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),55,14,16,,,,
57,-,George Benson,Give Me the Night,-,18,9,,,,
58,down,Nina Simone,My Baby Just Cares For Me,56,45,16,,,,
59,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,57,45,16,,,,
60,up,Four Jacks,Mandalay,83,9,14,,,,
61,down,Thomas Buttenschøn,Hun Er Væk,58,47,16,,,,
62,down,Hess Is More,Would Would You Like to Disco,59,52,16,,,,
63,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],60,42,16,,,,
64,up,David A. Stewart,Lily Was Here,71,12,14,,,,
65,down,Tommy Steele,A Handful of Songs,61,18,16,,,,
66,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,62,16,15,,,,
67,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,65,59,16,,,,
68,up,Robben Ford,Talk to Your Daughter,88,55,16,,,,
69,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,17,16,,,,
70,down,April Stevens,Teach Me Tiger,64,54,16,,,,
71,down,Melody Gardot,Who Will Comfort Me,66,55,16,,,,
72,down,The Dave Brubeck Quartet,Kathy's Waltz,67,18,15,,,,
73,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",68,57,16,,,,
74,down,The Dave Brubeck Quartet,Three to Get Ready,69,19,15,,,,
75,down,The Dave Brubeck Quartet,Strange Meadow Lark,70,20,15,,,,
76,up,Melody Gardot,Your Heart Is As Black As Night,76,58,16,,,,
77,up,Nina Simone,Mr. Bojangles,77,58,16,,,,
78,up,The Dave Brubeck Quartet,Pick Up Sticks,78,21,15,,,,
79,-,Svend Asmussen & Stéphane Grappelli,Love Is Back,-,79,1,,,,
80,-,Bill Evans,Nardis,-,80,1,,,,
81,-,Pianobar,Sensual Piano,-,81,1,,,,
82,-,Homer & JeThRo,Groundhog,-,82,1,,,,
83,-,Jan Garbarek,Pan,-,83,1,,,,
84,-,Janek Gwizdala,Poets Walk,-,84,1,,,,
85,-,"Norma Winstone, Klaus Gesing & Glauco Venier",Just Sometimes,-,85,1,,,,
86,-,Svend Asmussen & Stéphane Grappelli,Satin Doll,-,86,1,,,,
87,down,The Dave Brubeck Quartet,Everybody's Jumpin',79,22,15,,,,
88,-,Svend Asmussen & Stéphane Grappelli,Twins,-,88,1,,,,
89,-,George Duke,Love Reborn,-,89,1,,,,
90,-,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,-,2,15,,,,
91,-,Tony Evans and His Orchestra,Malaguana,-,91,1,,,,
92,-,Duke Ellington,Things Ain't What They Used to Be,-,92,1,,,,
93,-,Sibongile Khumalo,Mayihlome,-,93,1,,,,
94,up,Weather Report,A Remark You Made,95,62,16,,,,
95,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,96,61,16,,,,
96,up,Weather Report,Teen Town,98,63,15,,,,
97,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),100,64,14,,,,
98,up,Herb Alpert & The Tijuana Brass,Spanish Flea,99,76,11,,,,
99,down,Palle Mikkelborg,Prince of Peace,97,44,3,,,,
100,-,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,-,70,8,,,,
