Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,190,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,166,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,187,,,,
4,up,Al Jarreau,Boogie Down,4,1,181,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,3,182,,,,
6,up,Herbie Hancock,Imagine,6,4,189,,,,
7,up,George Duke,Reach Out,7,5,169,,,,
8,up,Jakob Bro,Evening Song,8,4,187,,,,
9,up,Jakob Bro,Weightless,9,5,190,,,,
10,-,Jan Johansson,Visa Från Utanmyra,-,4,182,,,,
11,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,10,7,176,,,,
12,down,Jakob Bro,Starting Point (Electric Version),11,6,190,,,,
13,down,Jakob Bro,Terrace Place,12,8,190,,,,
14,down,Jakob Bro,Greenland,13,9,190,,,,
15,down,Jakob Bro,Vraa,14,11,188,,,,
16,down,Jakob Bro,Starting Point (Acoustic Version),15,12,190,,,,
17,down,Jakob Bro,Sort,16,13,190,,,,
18,down,The RAH Band,Clouds Across the Moon,17,12,185,,,,
19,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,187,,,,
20,up,David A. Stewart,Lily Was Here,33,12,163,,,,
21,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),18,14,186,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,17,183,,,,
23,down,Tommy Steele,A Handful of Songs,19,18,177,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,190,,,,
25,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,20,16,162,,,,
26,down,The Dave Brubeck Quartet,Kathy's Waltz,23,18,158,,,,
27,down,The Dave Brubeck Quartet,Three to Get Ready,24,19,162,,,,
28,down,The Dave Brubeck Quartet,Strange Meadow Lark,25,20,162,,,,
29,down,The Dave Brubeck Quartet,Pick Up Sticks,26,21,158,,,,
30,down,The Dave Brubeck Quartet,Everybody's Jumpin',27,22,156,,,,
31,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,31,1,,,,
32,-,Sven Wunder,Chamomile,-,32,1,,,,
33,-,Sam Greenfield,Kave Doz (feat. Dave Koz),-,33,1,,,,
34,-,Four Jacks,Mandalay,-,9,168,,,,
35,down,George Benson,Give Me the Night,28,18,159,,,,
36,-,Sven Wunder,Black Iris,-,36,1,,,,
37,-,Ella Fitzgerald,Mood Indigo (feat. Oscar Peterson),-,37,1,,,,
38,-,Count Basie et son orchestre,Jive At Five,-,38,1,,,,
39,-,Fletcher Henderson & Horace Henderson,Riffin',-,39,1,,,,
40,-,Ray Charles,Hit the Road Jack,-,23,52,,,,
