Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,133,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,133,,,,
4,up,Nina Simone,Feeling Good,5,3,132,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,6,4,132,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,132,,,,
7,up,Thomas Buttenschøn,Michelle,7,6,132,,,,
8,up,Thomas Buttenschøn,November I København,9,7,132,,,,
9,up,Felix da Housecat,Sinnerman (Remix),10,9,132,,,,
10,up,Thomas Buttenschøn,Præsident I USA,13,4,132,,,,
11,up,George Benson,On Broadway (Edit),16,6,132,,,,
12,up,Jamie Cullum,Don't Stop the Music,14,10,132,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,132,,,,
14,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,8,2,121,,,,
15,up,Incognito,Don't You Worry 'Bout a Thing,23,15,91,,,,
16,up,Thomas Buttenschøn,Rødvin Fra Igår,24,16,132,,,,
17,up,Nina Simone,I Put a Spell On You,26,12,132,,,,
18,down,Herbie Hancock,Stitched Up (feat. John Mayer),11,3,127,,,,
19,up,George Benson,Give Me the Night (Edit),35,18,132,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),30,20,132,,,,
21,down,Herbie Hancock,Imagine,15,4,133,,,,
22,up,Jamie Cullum,Gran Torino,32,22,121,,,,
23,down,Jakob Bro,Evening Song,17,4,130,,,,
24,down,Jakob Bro,Weightless,19,5,133,,,,
25,down,Jakob Bro,Starting Point (Electric Version),20,6,133,,,,
26,down,Jakob Bro,Terrace Place,22,8,133,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,40,27,132,,,,
28,down,Jakob Bro,Greenland,25,9,133,,,,
29,down,Jakob Bro,Vraa,27,11,131,,,,
30,down,Jakob Bro,Starting Point (Acoustic Version),28,12,133,,,,
31,down,Jakob Bro,Sort,29,13,133,,,,
32,down,The RAH Band,Clouds Across the Moon,31,12,130,,,,
33,up,Thomas Buttenschøn,Hjerter Dame,37,33,131,,,,
34,up,Diana Krall,Just the Way You Are,39,34,118,,,,
35,up,Thomas Buttenschøn,Ligger Rart,41,35,130,,,,
36,-,The Dave Brubeck Quartet,Take Five,-,2,115,,,,
37,-,Melody Gardot,Baby I'm a Fool,-,6,131,,,,
38,-,Al Jarreau,Boogie Down,-,2,125,,,,
39,down,David A. Stewart,Lily Was Here,33,14,114,,,,
40,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,33,132,,,,
41,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,42,41,130,,,,
42,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],59,42,130,,,,
43,-,Weather Report,Birdland,-,13,130,,,,
44,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),36,14,130,,,,
45,up,Nina Simone,My Baby Just Cares For Me,56,45,130,,,,
46,-,George Duke,Reach Out,-,5,114,,,,
47,up,Thomas Buttenschøn,Hun Er Væk,58,47,130,,,,
48,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,48,2,,,,
49,-,Jacob Anderskov,Birds,-,49,1,,,,
50,-,Melody Gardot,Summertime (Acoustic Version),-,50,1,,,,
51,-,Martin Vollertsen,Hi Again,-,51,1,,,,
52,-,Mezzoforte,Beyond the Horizon,-,52,1,,,,
53,down,Tommy Steele,A Handful of Songs,38,18,121,,,,
54,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,16,113,,,,
55,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,17,126,,,,
56,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,53,45,130,,,,
57,down,The Dave Brubeck Quartet,Kathy's Waltz,50,18,109,,,,
58,down,The Dave Brubeck Quartet,Three to Get Ready,51,19,113,,,,
59,down,The Dave Brubeck Quartet,Strange Meadow Lark,52,20,113,,,,
60,-,Oscar Peterson Trio,Hymn To Freedom,-,21,75,,,,
61,down,The Dave Brubeck Quartet,Pick Up Sticks,55,21,109,,,,
62,-,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),-,20,131,,,,
63,down,Jan Johansson,Visa Från Utanmyra,12,4,130,,,,
64,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),81,23,79,,,,
65,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",60,57,128,,,,
66,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,21,8,124,,,,
67,down,The Dave Brubeck Quartet,Everybody's Jumpin',57,22,108,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,31,130,,,,
69,up,Nina Simone,Mr. Bojangles,72,58,121,,,,
70,-,Kalle Moberg,Wish Upon a Satellite,-,70,1,,,,
71,-,Thomas Strønen,Time Is a Blind Guide,-,71,1,,,,
72,-,Mezzoforte,Beyond the Horizon,-,72,1,,,,
73,-,The New Stan Getz Quartet,One Note Samba (feat. Astrud Gilberto) [Live At Café Au Go-Go/1964],-,73,1,,,,
74,-,En Garde,Apocalypso,-,74,1,,,,
75,-,Fire! Orchestra,Blue Crystal Fire,-,75,1,,,,
76,-,En Garde,Uvejret,-,76,1,,,,
77,down,Four Jacks,Mandalay,34,10,118,,,,
78,-,April Stevens,Teach Me Tiger,-,54,129,,,,
79,-,Mette Rasmussen & Chris Corsano,Many People Were Scandalized - Some Still Are,-,79,1,,,,
80,-,Sharkey Bonano,Goin' Home (Live),-,80,1,,,,
81,down,George Benson,Give Me the Night,49,18,111,,,,
82,-,Melody Gardot,Who Will Comfort Me,-,55,129,,,,
83,-,Robben Ford,Talk to Your Daughter,-,55,128,,,,
84,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),82,56,32,,,,
85,-,Melody Gardot,Your Heart Is As Black As Night,-,58,126,,,,
86,-,Sharkey Bonano,High Society (Live),-,86,1,,,,
87,-,WordHarmonic,Amor Profundo (Tropical Jazz: Brazilian Dreams Version),-,87,1,,,,
88,-,Sy Oliver and His Orchestra & Ella Fitzgerald,Sugarfoot Rag (DJ Wuthe am Grammophon),-,88,1,,,,
89,-,Sharkey Bonano,Tin Roof Blues (Live),-,89,1,,,,
90,-,Archie Shepp,Consequences,-,90,1,,,,
91,-,Mike Longo,Fiesta Mojo,-,91,1,,,,
92,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,96,,,,
93,-,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,-,59,115,,,,
94,-,Weather Report,A Remark You Made,-,62,100,,,,
