Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,98,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,98,,,,
4,up,Nina Simone,Feeling Good,4,3,98,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,98,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,98,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,10,2,97,,,,
8,down,George Benson,On Broadway (Edit),7,6,98,,,,
9,down,Thomas Buttenschøn,Michelle,8,6,98,,,,
10,down,Thomas Buttenschøn,November I København,9,7,98,,,,
11,up,Felix da Housecat,Sinnerman (Remix),13,9,98,,,,
12,down,Jamie Cullum,Don't Stop the Music,11,10,98,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,12,98,,,,
14,up,Jan Hammer,Crockett's Theme,14,12,98,,,,
15,up,Melody Gardot,Baby I'm a Fool,15,6,98,,,,
16,up,Al Jarreau,Boogie Down,16,1,95,,,,
17,up,Weather Report,Birdland,17,13,97,,,,
18,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,18,2,89,,,,
19,up,Dave Brubeck,Take Five,19,3,91,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,21,15,57,,,,
21,up,Nina Simone,I Put a Spell On You,22,12,98,,,,
22,up,Thomas Buttenschøn,Rødvin Fra Igår,23,16,98,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,3,92,,,,
24,up,Oscar Peterson Trio,Hymn To Freedom,28,21,42,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),24,20,98,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,13,98,,,,
27,up,Jan Johansson,Visa Från Utanmyra,29,4,95,,,,
28,up,Herbie Hancock,Imagine,30,4,98,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),31,20,98,,,,
30,down,George Duke,Reach Out,20,5,86,,,,
31,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,32,7,91,,,,
32,up,Jamie Cullum,Gran Torino,33,22,87,,,,
33,up,Jan Hammer,Miami Vice Theme,34,23,98,,,,
34,down,George Benson,Give Me the Night (Edit),25,18,98,,,,
35,up,Jakob Bro,Evening Song,35,4,95,,,,
36,up,Jakob Bro,Weightless,36,5,98,,,,
37,up,Jakob Bro,Starting Point (Electric Version),38,6,98,,,,
38,up,Jakob Bro,Terrace Place,39,8,98,,,,
39,up,Jakob Bro,Greenland,40,9,98,,,,
40,up,Jakob Bro,Vraa,41,11,96,,,,
41,down,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,98,,,,
42,up,Jakob Bro,Starting Point (Acoustic Version),42,12,98,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,31,98,,,,
44,down,Jakob Bro,Sort,43,13,98,,,,
45,up,The RAH Band,Clouds Across the Moon,45,12,95,,,,
46,up,Thomas Buttenschøn,Hjerter Dame,46,33,97,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,33,98,,,,
48,up,Diana Krall,Just the Way You Are,50,34,84,,,,
49,up,Thomas Buttenschøn,Ligger Rart,51,35,96,,,,
50,down,Four Jacks,Mandalay,49,9,88,,,,
51,-,Chrissie Hynde,I Get Along Without You Very Well (Except Sometimes) [with the Valve Bone Woe Ensemble],-,51,1,,,,
52,-,Mario Grigorov,Beat It Toots,-,52,1,,,,
53,-,Billie Holiday and Her Orchestra,They Can't Take That Away from Me,-,53,1,,,,
54,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,56,41,96,,,,
55,up,George Benson,Give Me the Night,59,18,83,,,,
56,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),57,14,95,,,,
57,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,60,45,96,,,,
58,up,Nina Simone,My Baby Just Cares For Me,58,45,96,,,,
59,up,Thomas Buttenschøn,Hun Er Væk,61,47,96,,,,
60,up,David A. Stewart,Lily Was Here,62,12,85,,,,
61,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,42,96,,,,
62,up,Melody Gardot,Your Heart Is As Black As Night,73,58,93,,,,
63,up,Tommy Steele,A Handful of Songs,64,18,92,,,,
64,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,65,16,81,,,,
65,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,17,91,,,,
66,up,Melody Gardot,Who Will Comfort Me,69,55,96,,,,
67,down,April Stevens,Teach Me Tiger,66,54,96,,,,
68,up,Robben Ford,Talk to Your Daughter,68,55,95,,,,
69,up,The Dave Brubeck Quartet,Kathy's Waltz,70,18,77,,,,
70,up,The Dave Brubeck Quartet,Three to Get Ready,71,19,81,,,,
71,up,The Dave Brubeck Quartet,Strange Meadow Lark,72,20,81,,,,
72,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),86,23,45,,,,
73,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",74,57,94,,,,
74,up,The Dave Brubeck Quartet,Pick Up Sticks,78,21,78,,,,
75,down,Ray Charles & Norah Jones,Here We Go Again,47,28,3,,,,
76,-,Esquivel and His Orchestra,(Oyeme) Cachita,-,76,1,,,,
77,-,Trio 3 & Jason Moran,"Luthers Lament (with Reggie Workman, Oliver Lake & Andrew Cyrille)",-,77,1,,,,
78,-,Miles Davis,Splatch,-,78,1,,,,
79,-,Mario Grigorov,Speakin’ Ain't Easy,-,79,1,,,,
80,-,Jazzy Christmas,Winter Wonderland,-,80,1,,,,
81,-,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,-,59,90,,,,
82,down,The Dave Brubeck Quartet,Everybody's Jumpin',79,22,77,,,,
83,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,76,55,,,,
84,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,72,70,,,,
85,down,Nina Simone,Mr. Bojangles,84,58,91,,,,
