Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,166,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,166,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,166,,,,
4,up,Nina Simone,Feeling Good,4,3,165,,,,
5,up,Thomas Buttenschøn,Præsident I USA,6,4,165,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,165,,,,
7,up,Thomas Buttenschøn,Fantastiske Mandag,7,4,165,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,165,,,,
9,up,Thomas Buttenschøn,November I København,10,7,165,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,165,,,,
11,down,George Benson,On Broadway (Edit),8,6,165,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,165,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,146,,,,
14,up,Melody Gardot,Baby I'm a Fool,14,6,164,,,,
15,up,Al Jarreau,Boogie Down,15,1,158,,,,
16,up,Weather Report,Birdland,16,13,162,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,13,165,,,,
18,up,Dave Brubeck,Take Five,18,3,147,,,,
19,up,George Duke,Reach Out,19,5,147,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,20,15,124,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,21,16,165,,,,
22,up,Nina Simone,I Put a Spell On You,22,12,165,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,160,,,,
24,up,George Benson,Give Me the Night (Edit),24,18,165,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),25,20,165,,,,
26,up,Oscar Peterson Trio,Hymn To Freedom,26,21,108,,,,
27,up,Jan Johansson,Visa Från Utanmyra,27,4,161,,,,
28,up,Herbie Hancock,Imagine,28,4,166,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,164,,,,
30,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,30,7,155,,,,
31,up,Jamie Cullum,Gran Torino,31,22,154,,,,
32,up,Jakob Bro,Evening Song,32,4,163,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,27,165,,,,
34,up,Jakob Bro,Weightless,34,5,166,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,31,163,,,,
36,up,Jakob Bro,Starting Point (Electric Version),36,6,166,,,,
37,up,Jakob Bro,Terrace Place,37,8,166,,,,
38,up,Jakob Bro,Greenland,38,9,166,,,,
39,up,Jakob Bro,Vraa,39,11,164,,,,
40,up,Jakob Bro,Starting Point (Acoustic Version),40,12,166,,,,
41,up,The RAH Band,Clouds Across the Moon,42,12,163,,,,
42,down,Jakob Bro,Sort,41,13,166,,,,
43,up,Thomas Buttenschøn,Hjerter Dame,46,33,164,,,,
44,up,Diana Krall,Just the Way You Are,48,34,151,,,,
45,up,Thomas Buttenschøn,Ligger Rart,49,35,163,,,,
46,up,Four Jacks,Mandalay,50,9,147,,,,
47,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),54,14,163,,,,
48,up,George Benson,Give Me the Night,51,18,140,,,,
49,-,José James,"Gone Baby, Don't Be Long (feat. Ebban Dorsey)",-,49,1,,,,
50,-,Lizz Wright,Salt,-,50,1,,,,
51,-,Münecat,My Man's a Hexagon,-,51,1,,,,
52,-,Bill Frisell,Where Do We Go?,-,52,1,,,,
53,-,Jeff Beck,You Know What I Mean,-,53,1,,,,
54,-,Oriental Park Bug Boys,Jeg Sætter Min Nat Som jeg Vil,-,54,1,,,,
55,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,53,41,163,,,,
56,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,56,45,163,,,,
57,down,David A. Stewart,Lily Was Here,55,12,144,,,,
58,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,33,165,,,,
59,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],57,42,163,,,,
60,down,Thomas Buttenschøn,Hun Er Væk,58,47,163,,,,
61,down,Tommy Steele,A Handful of Songs,60,18,153,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,17,159,,,,
63,down,April Stevens,Teach Me Tiger,61,54,162,,,,
64,down,Melody Gardot,Who Will Comfort Me,62,55,162,,,,
65,down,Robben Ford,Talk to Your Daughter,63,55,161,,,,
66,down,Nina Simone,My Baby Just Cares For Me,52,45,163,,,,
67,down,Melody Gardot,Your Heart Is As Black As Night,65,58,159,,,,
68,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),74,23,112,,,,
69,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",66,57,161,,,,
70,down,Nina Simone,Mr. Bojangles,67,58,153,,,,
71,-,João Gilberto,Eu e a Brisa (Live),-,71,1,,,,
72,-,Thomas Fryland & Theo Hjorth,Recuerdos,-,72,1,,,,
73,-,Dúi Ben,Ég Er Komin Heim,-,73,1,,,,
74,-,Bill Frisell,Valentine,-,74,1,,,,
75,-,Chico Hamilton,The Morning Side of Love,-,75,1,,,,
76,-,Bill Frisell,Hour Glass,-,76,1,,,,
77,-,Lee Warne,Jazz for Good Morning,-,77,1,,,,
78,-,Joseph Reinhardt,Un peu de rêve,-,78,1,,,,
79,-,Kenneth Dahl Knudsen,Couchophopia,-,79,1,,,,
80,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,16,139,,,,
81,-,The Dave Brubeck Quartet,Kathy's Waltz,-,18,135,,,,
82,-,The Dave Brubeck Quartet,Three to Get Ready,-,19,139,,,,
83,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,139,,,,
84,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,135,,,,
85,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),64,56,50,,,,
86,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,22,133,,,,
87,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,68,59,140,,,,
88,down,Ray Charles & Norah Jones,Here We Go Again,70,28,41,,,,
89,down,Weather Report,A Remark You Made,69,62,110,,,,
90,-,Jamie Cullum,Everlasting Love (Single Version),-,66,58,,,,
91,down,Weather Report,Teen Town,77,63,108,,,,
92,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),81,64,94,,,,
93,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),75,69,97,,,,
94,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,82,61,103,,,,
95,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),76,66,52,,,,
