Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,194,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,170,,,,
3,up,Al Jarreau,Boogie Down,4,1,185,,,,
4,up,Jan Johansson,Visa Från Utanmyra,7,4,186,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,3,186,,,,
6,up,Herbie Hancock,Imagine,8,4,193,,,,
7,up,Jakob Bro,Evening Song,9,4,191,,,,
8,up,Jakob Bro,Weightless,11,5,194,,,,
9,up,Jakob Bro,Starting Point (Electric Version),12,6,194,,,,
10,up,Jakob Bro,Terrace Place,13,8,194,,,,
11,-,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,-,2,173,,,,
12,up,Jakob Bro,Greenland,14,9,194,,,,
13,up,Jakob Bro,Vraa,15,11,192,,,,
14,up,Jakob Bro,Starting Point (Acoustic Version),16,12,194,,,,
15,up,Jakob Bro,Sort,17,13,194,,,,
16,up,The RAH Band,Clouds Across the Moon,18,12,189,,,,
17,up,Thomas Buttenschøn,Smukkere End Smuk,19,1,191,,,,
18,up,Four Jacks,Mandalay,20,9,172,,,,
19,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,14,190,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,194,,,,
21,up,Tommy Steele,A Handful of Songs,23,18,181,,,,
22,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,24,16,166,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,17,187,,,,
24,up,The Dave Brubeck Quartet,Kathy's Waltz,26,18,162,,,,
25,up,The Dave Brubeck Quartet,Three to Get Ready,27,19,166,,,,
26,up,The Dave Brubeck Quartet,Strange Meadow Lark,28,20,166,,,,
27,up,The Dave Brubeck Quartet,Pick Up Sticks,29,21,162,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,3,1,191,,,,
29,up,The Dave Brubeck Quartet,Everybody's Jumpin',30,22,160,,,,
30,-,George Duke,Reach Out,-,5,171,,,,
31,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,10,7,180,,,,
32,down,Dave Brubeck,Take Five,5,3,172,,,,
33,-,David A. Stewart,Lily Was Here,-,12,165,,,,
34,-,Eydie Gorme & Steve Lawrence,I Want To Stay Here and Love You,-,34,1,,,,
35,-,Chris Botti,What's New?,-,35,1,,,,
36,-,Veronica Swift,I Am What I Am,-,36,1,,,,
37,-,Mauro Grossi,Another Heart,-,37,1,,,,
38,down,George Benson,Give Me the Night,31,18,163,,,,
