Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,7,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,7,,,,
4,down,Nina Simone,Feeling Good,3,3,7,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,7,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,7,,,,
7,up,George Benson,On Broadway (Edit),8,6,7,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,7,7,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,1,7,,,,
10,up,Thomas Buttenschøn,Michelle,10,6,7,,,,
11,up,Thomas Buttenschøn,November I København,11,7,7,,,,
12,up,Felix da Housecat,Sinnerman (Remix),12,9,7,,,,
13,up,Jamie Cullum,Don't Stop the Music,13,10,7,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,1,7,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,12,7,,,,
16,up,Jan Hammer,Crockett's Theme,16,12,7,,,,
17,up,Melody Gardot,Baby I'm a Fool,17,6,7,,,,
18,up,Al Jarreau,Boogie Down,18,1,7,,,,
19,up,Weather Report,Birdland,19,13,7,,,,
20,up,Dave Brubeck,Take Five,21,3,7,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,22,16,7,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),24,3,7,,,,
23,up,George Benson,Give Me the Night (Edit),25,18,7,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),27,20,7,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,13,7,,,,
26,up,Herbie Hancock,Imagine,29,4,7,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,7,,,,
28,up,Jan Hammer,Miami Vice Theme,30,23,7,,,,
29,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,41,7,7,,,,
30,down,Nina Simone,I Put a Spell On You,23,12,7,,,,
31,up,Jakob Bro,Evening Song,32,4,7,,,,
32,up,Jakob Bro,Weightless,33,5,7,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,38,27,7,,,,
34,up,Jakob Bro,Starting Point (Electric Version),34,6,7,,,,
35,up,Jakob Bro,Terrace Place,35,8,7,,,,
36,up,Jakob Bro,Greenland,36,9,7,,,,
37,up,Jakob Bro,Starting Point (Acoustic Version),37,12,7,,,,
38,up,Jakob Bro,Vraa,39,11,7,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,42,31,7,,,,
40,up,Jakob Bro,Sort,40,13,7,,,,
41,up,Thomas Buttenschøn,Hjerter Dame,43,33,7,,,,
42,up,The RAH Band,Clouds Across the Moon,44,12,7,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,33,7,,,,
44,up,Mezzoforte,Garden Party,67,13,7,,,,
45,up,Thomas Buttenschøn,Ligger Rart,45,35,7,,,,
46,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,47,41,7,,,,
47,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,14,7,,,,
48,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,54,48,7,,,,
49,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,49,1,,,,
50,-,Stan Getz & João Gilberto,Doralice,-,50,1,,,,
51,-,Charlie Barnet and His Orchestra,Things Ain't What They Used To Be,-,51,1,,,,
52,-,Paolo Conte,Midnight's Knock Out,-,52,1,,,,
53,-,Turtle Island String Quartet,Happy Xmas (War Is Over),-,53,1,,,,
54,-,Jimmy Lunceford and His Orchestra,For Dancers Only (Remastered),-,54,1,,,,
55,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,55,45,7,,,,
56,up,Nina Simone,My Baby Just Cares For Me,56,45,7,,,,
57,up,George Benson,Give Me the Night,89,18,4,,,,
58,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,77,2,7,,,,
59,down,Thomas Buttenschøn,Hun Er Væk,58,47,7,,,,
60,up,George Duke,Reach Out,78,5,7,,,,
61,down,Hess Is More,Would Would You Like to Disco,59,52,7,,,,
62,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],57,42,7,,,,
63,up,David A. Stewart,Lily Was Here,84,12,5,,,,
64,down,Tommy Steele,A Handful of Songs,60,18,7,,,,
65,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,16,6,,,,
66,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,7,,,,
67,down,Robben Ford,Talk to Your Daughter,63,55,7,,,,
68,down,April Stevens,Teach Me Tiger,64,54,7,,,,
69,down,Melody Gardot,Who Will Comfort Me,65,55,7,,,,
70,down,The Dave Brubeck Quartet,Kathy's Waltz,66,18,6,,,,
71,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",68,57,7,,,,
72,down,The Dave Brubeck Quartet,Three to Get Ready,69,19,6,,,,
73,down,The Dave Brubeck Quartet,Strange Meadow Lark,70,20,6,,,,
74,down,Melody Gardot,Your Heart Is As Black As Night,71,58,7,,,,
75,down,Nina Simone,Mr. Bojangles,72,58,7,,,,
76,down,The Dave Brubeck Quartet,Pick Up Sticks,73,21,6,,,,
77,down,The Dave Brubeck Quartet,Everybody's Jumpin',74,22,6,,,,
78,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,75,59,7,,,,
79,down,Weather Report,A Remark You Made,76,62,7,,,,
80,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,92,61,7,,,,
81,down,Jan Johansson,Visa Från Utanmyra,26,4,7,,,,
82,down,Jamie Cullum,Gran Torino,31,22,5,,,,
83,up,Weather Report,Teen Town,93,63,6,,,,
84,-,Kyle Eastwood,Les Moulins de mon cœur (feat. Camille Bertault),-,84,1,,,,
85,-,Barney Bigard,Barney Goin' Easy,-,85,1,,,,
86,-,The Count Basie Orchestra & The Duke Ellington Orchestra,Corner Pocket (aka Until I Met You),-,86,1,,,,
87,-,Paolo Conte,La Negra,-,87,1,,,,
88,-,Oscar Peterson Trio,It Happened In Monterey,-,88,1,,,,
89,-,Silvana Malta & Frans Bak,Meu Caminhar,-,89,1,,,,
90,-,INCOGNITO,Now That I've Found You feat. Imaani,-,90,1,,,,
91,-,Paolo Conte,Blu Notte,-,91,1,,,,
92,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),95,64,7,,,,
93,-,Paolo Conte,Languida,-,93,1,,,,
94,-,INCOGNITO,Still the One (feat. Vanessa Hayes & Rega Dauna),-,94,1,,,,
95,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,95,1,,,,
96,-,Bonnie Raitt,Everybody's Crying Mercy,-,96,1,,,,
97,down,Thomas Buttenschøn,Nat Lidt Endnu,96,63,7,,,,
98,-,Koop,Koop Island Blues,-,78,6,,,,
99,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),100,69,7,,,,
100,down,Duke Ellington & John Coltrane,In a Sentimental Mood,97,72,7,,,,
