Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,197,,,,
2,up,Al Jarreau,Boogie Down,3,1,188,,,,
3,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,4,2,176,,,,
4,up,Dave Brubeck,Take Five,5,3,175,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,3,189,,,,
6,up,Jan Johansson,Visa Från Utanmyra,7,4,189,,,,
7,up,Herbie Hancock,Imagine,8,4,196,,,,
8,up,Jakob Bro,Evening Song,10,4,194,,,,
9,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,12,7,183,,,,
10,up,Jakob Bro,Weightless,11,5,197,,,,
11,up,Jakob Bro,Starting Point (Electric Version),13,6,197,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,1,192,,,,
13,up,Jakob Bro,Terrace Place,14,8,197,,,,
14,up,Jakob Bro,Greenland,15,9,197,,,,
15,up,Jakob Bro,Vraa,16,11,195,,,,
16,up,Jakob Bro,Starting Point (Acoustic Version),17,12,197,,,,
17,up,Jakob Bro,Sort,18,13,197,,,,
18,up,The RAH Band,Clouds Across the Moon,19,12,192,,,,
19,up,Thomas Buttenschøn,Smukkere End Smuk,22,1,194,,,,
20,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,14,193,,,,
21,up,Tommy Steele,A Handful of Songs,25,18,184,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,17,190,,,,
23,down,The Dave Brubeck Quartet,Take Five,2,1,173,,,,
24,down,George Duke,Reach Out,9,5,174,,,,
25,down,Four Jacks,Mandalay,21,9,175,,,,
26,-,George Benson,Give Me the Night,-,18,164,,,,
27,-,Ray Charles,Hit the Road Jack,-,23,54,,,,
28,-,Steve Weingart & Renee Jones,Time Will Tell,-,28,1,,,,
29,-,チャールズ・ステップニー,Roadtrip,-,29,1,,,,
30,-,Ego Ella May,The Morning Side of Love,-,30,1,,,,
31,down,David A. Stewart,Lily Was Here,24,12,168,,,,
32,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,197,,,,
33,-,Steve Weingart & Renee Jones,Twenty Twelve,-,33,1,,,,
34,-,チャールズ・ステップニー,No Credit For This,-,34,1,,,,
35,-,Jermaine Hall,"Keep Left (feat. Gergo Borlai, Kevin Griffin, Keith Barnes & Mike Pope)",-,35,1,,,,
36,-,Jermaine Hall,"World Go Round (feat. Jeremy Haynes, John Peters, Ede Wright, Artia Lockett, Kevin Griffin & Steve Weingart)",-,36,1,,,,
37,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,16,169,,,,
38,down,The Dave Brubeck Quartet,Kathy's Waltz,28,18,165,,,,
39,down,The Dave Brubeck Quartet,Three to Get Ready,29,19,169,,,,
40,down,The Dave Brubeck Quartet,Strange Meadow Lark,30,20,169,,,,
41,down,The Dave Brubeck Quartet,Pick Up Sticks,31,21,165,,,,
42,down,The Dave Brubeck Quartet,Everybody's Jumpin',32,22,163,,,,
