Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,163,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,163,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,163,,,,
4,up,Nina Simone,Feeling Good,4,3,162,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,162,,,,
6,up,Thomas Buttenschøn,Præsident I USA,7,4,162,,,,
7,down,Thomas Buttenschøn,Fantastiske Mandag,6,4,162,,,,
8,up,George Benson,On Broadway (Edit),8,6,162,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,162,,,,
10,up,Thomas Buttenschøn,November I København,10,7,162,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,162,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,162,,,,
13,-,The Dave Brubeck Quartet,Take Five,-,1,143,,,,
14,down,Melody Gardot,Baby I'm a Fool,13,6,161,,,,
15,down,Al Jarreau,Boogie Down,14,1,155,,,,
16,down,Weather Report,Birdland,15,13,159,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,13,162,,,,
18,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,17,2,151,,,,
19,up,George Duke,Reach Out,19,5,144,,,,
20,down,Dave Brubeck,Take Five,18,3,144,,,,
21,down,Incognito,Don't You Worry 'Bout a Thing,20,15,121,,,,
22,down,Thomas Buttenschøn,Rødvin Fra Igår,21,16,162,,,,
23,down,Nina Simone,I Put a Spell On You,22,12,162,,,,
24,down,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,157,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),24,20,162,,,,
26,down,Oscar Peterson Trio,Hymn To Freedom,25,21,105,,,,
27,down,Jan Johansson,Visa Från Utanmyra,26,4,158,,,,
28,down,Herbie Hancock,Imagine,27,4,163,,,,
29,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,161,,,,
30,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,29,7,152,,,,
31,up,Jamie Cullum,Gran Torino,31,22,151,,,,
32,down,George Benson,Give Me the Night (Edit),30,18,162,,,,
33,down,Jakob Bro,Evening Song,32,4,160,,,,
34,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,27,162,,,,
35,down,Jakob Bro,Weightless,34,5,163,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Summertime,35,31,160,,,,
37,down,Jakob Bro,Starting Point (Electric Version),36,6,163,,,,
38,up,The RAH Band,Clouds Across the Moon,41,12,160,,,,
39,down,Jakob Bro,Terrace Place,37,8,163,,,,
40,down,Jakob Bro,Greenland,38,9,163,,,,
41,down,Jakob Bro,Vraa,39,11,161,,,,
42,down,Jakob Bro,Starting Point (Acoustic Version),40,12,163,,,,
43,down,Jakob Bro,Sort,42,13,163,,,,
44,down,Thomas Buttenschøn,Hjerter Dame,43,33,161,,,,
45,down,Diana Krall,Just the Way You Are,44,34,148,,,,
46,up,Thomas Buttenschøn,Ligger Rart,46,35,160,,,,
47,up,Four Jacks,Mandalay,47,9,144,,,,
48,down,George Benson,Give Me the Night,45,18,137,,,,
49,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,49,41,160,,,,
50,-,Otis McDonald,Joy,-,50,1,,,,
51,-,Nat Adderley & Julian Cannonball Adderley,Work Song,-,51,1,,,,
52,-,Gregory Porter,For All We Know,-,52,1,,,,
53,-,Morris McCraven,The Days of Wine and Roses (Live),-,53,1,,,,
54,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),50,14,160,,,,
55,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],56,42,160,,,,
56,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,54,45,160,,,,
57,up,David A. Stewart,Lily Was Here,76,12,141,,,,
58,down,Thomas Buttenschøn,Hun Er Væk,57,47,160,,,,
59,up,Tommy Steele,A Handful of Songs,71,18,150,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,17,156,,,,
61,down,April Stevens,Teach Me Tiger,59,54,159,,,,
62,down,Melody Gardot,Who Will Comfort Me,61,55,159,,,,
63,down,Robben Ford,Talk to Your Daughter,60,55,158,,,,
64,down,Melody Gardot,Your Heart Is As Black As Night,62,58,156,,,,
65,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",64,57,158,,,,
66,down,Nina Simone,My Baby Just Cares For Me,48,45,160,,,,
67,down,Nina Simone,Mr. Bojangles,65,58,150,,,,
68,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,66,59,137,,,,
69,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),67,56,47,,,,
70,down,Weather Report,A Remark You Made,68,62,107,,,,
71,down,Weather Report,Teen Town,70,63,105,,,,
72,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),72,64,91,,,,
73,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,55,33,162,,,,
74,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),63,23,109,,,,
75,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,69,61,100,,,,
76,-,Meghan Monroe,Santa Baby,-,76,1,,,,
77,-,Josiel Konrad,"Boca Nº 0 (Funk Carioca) (feat. Vinicius Chagas, Lucas Gomes, Marcelo De Lamare & Natan Gomes)",-,77,1,,,,
78,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,76,57,,,,
79,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,78,32,,,,
80,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),73,66,49,,,,
81,-,Jamie Cullum,Everlasting Love (Single Version),-,66,57,,,,
82,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),74,69,94,,,,
