Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,35,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,35,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,11,2,35,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,35,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,35,,,,
7,up,Thomas Buttenschøn,Michelle,8,6,35,,,,
8,up,Thomas Buttenschøn,November I København,9,7,35,,,,
9,up,Felix da Housecat,Sinnerman (Remix),10,9,35,,,,
10,up,Jamie Cullum,Don't Stop the Music,12,10,35,,,,
11,up,The Dave Brubeck Quartet,Take Five,30,1,32,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,12,35,,,,
13,up,Jan Hammer,Crockett's Theme,14,12,35,,,,
14,down,Nina Simone,Feeling Good,4,3,35,,,,
15,up,Melody Gardot,Baby I'm a Fool,15,6,35,,,,
16,up,Al Jarreau,Boogie Down,16,1,33,,,,
17,down,George Benson,On Broadway (Edit),7,6,35,,,,
18,down,Weather Report,Birdland,17,13,35,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,35,,,,
20,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,19,2,33,,,,
21,up,Dave Brubeck,Take Five,40,3,32,,,,
22,up,Thomas Buttenschøn,Rødvin Fra Igår,22,16,35,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),24,3,31,,,,
24,up,George Benson,Give Me the Night (Edit),25,18,35,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),26,20,35,,,,
26,up,Jan Johansson,Visa Från Utanmyra,27,4,34,,,,
27,up,Herbie Hancock,Imagine,28,4,35,,,,
28,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,35,,,,
29,up,Jamie Cullum,Gran Torino,31,22,24,,,,
30,up,Jan Hammer,Miami Vice Theme,32,23,35,,,,
31,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,34,7,33,,,,
32,up,Jakob Bro,Evening Song,33,4,35,,,,
33,up,Jakob Bro,Weightless,35,5,35,,,,
34,up,Jakob Bro,Starting Point (Electric Version),37,6,35,,,,
35,up,Jakob Bro,Terrace Place,38,8,35,,,,
36,up,Jakob Bro,Greenland,39,9,35,,,,
37,up,Jakob Bro,Starting Point (Acoustic Version),41,12,35,,,,
38,up,Jakob Bro,Vraa,42,11,34,,,,
39,up,Jakob Bro,Sort,43,13,35,,,,
40,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,33,35,,,,
41,up,Quincy Jones and His Orchestra,Soul Bossa Nova,44,27,35,,,,
42,up,Thomas Buttenschøn,Hjerter Dame,46,33,35,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,31,35,,,,
44,up,The RAH Band,Clouds Across the Moon,47,12,34,,,,
45,up,Diana Krall,Just the Way You Are,48,34,22,,,,
46,up,Thomas Buttenschøn,Ligger Rart,49,35,35,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,56,41,35,,,,
48,-,Mathias Heise Quadrillion,Couging in a Cool Café,-,48,1,,,,
49,-,Ben Webster,Stardust,-,49,1,,,,
50,-,Julie Saury,"Petite Fleur (feat. Philippe Milanta, Bruno Rousselet, Aurélie Tropez & Frédéric Couderc)",-,50,1,,,,
51,-,Theis/Nygaard Jazzband,Ory's Creole Trombone,-,51,1,,,,
52,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,59,45,35,,,,
53,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),57,14,35,,,,
54,down,Nina Simone,I Put a Spell On You,23,12,35,,,,
55,up,George Benson,Give Me the Night,58,18,26,,,,
56,up,Thomas Buttenschøn,Hun Er Væk,61,47,35,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,17,33,,,,
58,up,Hess Is More,Would Would You Like to Disco,62,52,35,,,,
59,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],64,42,35,,,,
60,up,Tommy Steele,A Handful of Songs,65,18,35,,,,
61,up,Robben Ford,Talk to Your Daughter,66,55,34,,,,
62,up,Melody Gardot,Who Will Comfort Me,67,55,35,,,,
63,down,Mezzoforte,Garden Party,13,13,33,,,,
64,up,April Stevens,Teach Me Tiger,70,54,35,,,,
65,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",68,57,34,,,,
66,down,George Duke,Reach Out,21,5,31,,,,
67,up,Melody Gardot,Your Heart Is As Black As Night,69,58,34,,,,
68,up,Nina Simone,Mr. Bojangles,71,58,34,,,,
69,-,Julie Saury,"Crazy Rhythm (feat. Philippe Milanta, Bruno Rousselet, Aurélie Tropez & Frédéric Couderc)",-,69,1,,,,
70,-,Reptiles,Varan Varan,-,70,1,,,,
71,-,Miles Davis,All Blues (Studio Sequence),-,71,1,,,,
72,-,Anders Bast,The Humble Warrior,-,72,1,,,,
73,down,Nina Simone,My Baby Just Cares For Me,60,45,35,,,,
74,-,Steve Cardenas,Blue Has a Range,-,74,1,,,,
75,-,Miles Davis,Move,-,75,1,,,,
76,-,Helen Merrill,Dream of You,-,76,1,,,,
77,-,Bill Evans,Soirée,-,77,1,,,,
78,-,Miles Davis,Rated X,-,78,1,,,,
79,-,Miles Davis,The Maids of Cadiz (Mono Version),-,79,1,,,,
80,-,David A. Stewart,Lily Was Here,-,12,30,,,,
81,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,73,59,34,,,,
82,down,Weather Report,A Remark You Made,74,62,32,,,,
83,-,Aaron Parks,Doors Open,-,83,1,,,,
84,-,Al Hirt,Sugar Lips,-,84,1,,,,
85,-,Miles Davis,Honky Tonk,-,85,1,,,,
86,-,Clayton Brothers,Walking Bass,-,86,1,,,,
87,-,Aaron Parks,Small Planet,-,87,1,,,,
88,down,Four Jacks,Mandalay,50,9,32,,,,
89,-,Miles Davis,Introduction By Andre Francis (Live),-,89,1,,,,
90,-,Diana Krall,from This Moment On,-,90,1,,,,
91,-,Book of Sounds,12 Years,-,91,1,,,,
92,-,Larry Lovestein & The Velvet Revival,Love Affair,-,92,1,,,,
93,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,88,16,28,,,,
94,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,72,70,23,,,,
95,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,75,61,34,,,,
96,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,13,,,,
97,down,Weather Report,Teen Town,76,63,31,,,,
98,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),77,64,32,,,,
99,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),78,69,30,,,,
100,down,Thomas Buttenschøn,Nat Lidt Endnu,79,63,30,,,,
