Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,139,,,,
2,down,Thomas Buttenschøn,Smukkere End Smuk,1,1,139,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,139,,,,
4,down,Nina Simone,Feeling Good,3,3,138,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,138,,,,
6,up,Thomas Buttenschøn,Fantastiske Mandag,7,4,138,,,,
7,down,Thomas Buttenschøn,Præsident I USA,5,4,138,,,,
8,up,George Benson,On Broadway (Edit),8,6,138,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,138,,,,
10,up,Thomas Buttenschøn,November I København,10,7,138,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,138,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,138,,,,
13,up,Weather Report,Birdland,16,13,136,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,13,138,,,,
15,up,Dave Brubeck,Take Five,18,3,120,,,,
16,up,George Duke,Reach Out,20,5,120,,,,
17,up,Nina Simone,I Put a Spell On You,32,12,138,,,,
18,down,Melody Gardot,Baby I'm a Fool,14,6,137,,,,
19,up,Thomas Buttenschøn,Rødvin Fra Igår,21,16,138,,,,
20,down,Incognito,Don't You Worry 'Bout a Thing,19,15,97,,,,
21,up,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,133,,,,
22,up,Oscar Peterson Trio,Hymn To Freedom,24,21,81,,,,
23,up,George Benson,Give Me the Night (Edit),27,18,138,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),23,20,138,,,,
25,up,Jan Johansson,Visa Från Utanmyra,26,4,135,,,,
26,up,Herbie Hancock,Imagine,28,4,139,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,137,,,,
28,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,30,7,129,,,,
29,up,Jamie Cullum,Gran Torino,31,22,127,,,,
30,up,Jakob Bro,Evening Song,33,4,136,,,,
31,up,Jakob Bro,Weightless,34,5,139,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,38,27,138,,,,
33,up,Jakob Bro,Starting Point (Electric Version),35,6,139,,,,
34,up,Jakob Bro,Terrace Place,36,8,139,,,,
35,up,Jakob Bro,Greenland,37,9,139,,,,
36,up,Jakob Bro,Vraa,39,11,137,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Summertime,68,31,136,,,,
38,up,Jakob Bro,Starting Point (Acoustic Version),40,12,139,,,,
39,up,Jakob Bro,Sort,41,13,139,,,,
40,up,The RAH Band,Clouds Across the Moon,42,12,136,,,,
41,up,Thomas Buttenschøn,Hjerter Dame,43,33,137,,,,
42,up,Four Jacks,Mandalay,46,9,123,,,,
43,up,Thomas Buttenschøn,Ligger Rart,45,35,136,,,,
44,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,48,41,136,,,,
45,up,George Benson,Give Me the Night,47,18,116,,,,
46,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,14,136,,,,
47,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,50,45,136,,,,
48,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],53,42,136,,,,
49,up,Nina Simone,My Baby Just Cares For Me,64,45,136,,,,
50,-,Duke Ellington,Segue In C,-,50,1,,,,
51,down,Diana Krall,Just the Way You Are,44,34,124,,,,
52,up,Thomas Buttenschøn,Hun Er Væk,54,47,136,,,,
53,up,Tommy Steele,A Handful of Songs,55,18,127,,,,
54,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,16,119,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,17,132,,,,
56,up,April Stevens,Teach Me Tiger,59,54,135,,,,
57,down,The Dave Brubeck Quartet,Take Five,13,1,121,,,,
58,up,Melody Gardot,Who Will Comfort Me,60,55,135,,,,
59,up,Robben Ford,Talk to Your Daughter,61,55,134,,,,
60,up,The Dave Brubeck Quartet,Kathy's Waltz,62,18,115,,,,
61,down,Al Jarreau,Boogie Down,15,1,131,,,,
62,up,The Dave Brubeck Quartet,Strange Meadow Lark,63,20,119,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,65,58,132,,,,
64,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),69,23,85,,,,
65,up,The Dave Brubeck Quartet,Pick Up Sticks,66,21,115,,,,
66,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",67,57,134,,,,
67,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,33,138,,,,
68,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,17,2,127,,,,
69,up,The Dave Brubeck Quartet,Everybody's Jumpin',70,22,114,,,,
70,down,The Dave Brubeck Quartet,Three to Get Ready,58,19,119,,,,
71,-,Liza Minnelli,Mein Herr,-,71,1,,,,
72,-,David A. Stewart,Lily Was Here,-,12,118,,,,
73,-,Ray Charles,Hit the Road Jack,-,23,30,,,,
74,-,Ray Charles & Norah Jones,Here We Go Again,-,28,27,,,,
75,down,Nina Simone,Mr. Bojangles,71,58,127,,,,
76,down,Jamie Cullum,Everlasting Love (Single Version),73,66,49,,,,
77,down,Tony Bennett & Amy Winehouse,Body and Soul,74,58,102,,,,
78,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,75,59,121,,,,
79,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,69,85,,,,
80,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,56,37,,,,
