Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,202,,,,
2,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,2,2,181,,,,
3,up,Dave Brubeck,Take Five,10,3,180,,,,
4,down,Herbie Hancock,Stitched Up (feat. John Mayer),3,3,194,,,,
5,down,Herbie Hancock,Imagine,4,4,201,,,,
6,down,George Duke,Reach Out,5,5,178,,,,
7,down,Jakob Bro,Evening Song,6,4,199,,,,
8,down,Jakob Bro,Weightless,7,5,202,,,,
9,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,8,7,188,,,,
10,down,Jakob Bro,Starting Point (Electric Version),9,6,202,,,,
11,up,Jakob Bro,Terrace Place,11,8,202,,,,
12,up,Jakob Bro,Greenland,12,9,202,,,,
13,up,Jakob Bro,Vraa,13,11,200,,,,
14,up,Jakob Bro,Starting Point (Acoustic Version),15,12,202,,,,
15,up,Jakob Bro,Sort,16,13,202,,,,
16,up,The RAH Band,Clouds Across the Moon,17,12,197,,,,
17,down,David A. Stewart,Lily Was Here,14,12,172,,,,
18,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),18,14,198,,,,
19,up,Tommy Steele,A Handful of Songs,19,18,189,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,17,195,,,,
21,up,George Benson,Give Me the Night,21,18,169,,,,
22,up,Al Jarreau,Mornin',22,22,33,,,,
23,-,Al Jarreau,Boogie Down,-,1,192,,,,
24,-,Sam Gendel,Waraku3,-,24,1,,,,
25,-,Poncho Sanchez & Ray Vega,Besame Mama,-,25,1,,,,
26,-,Jamey Aebersold Play-A-Long,Fantasy in D,-,26,1,,,,
27,-,Jeff Cascaro,I Can See Clearly Now,-,27,1,,,,
28,-,Jamey Aebersold Play-A-Long,Ummg,-,28,1,,,,
29,-,Shaun Martin,The Yellow Jacket,-,29,1,,,,
30,-,Jamey Aebersold Play-A-Long,Bolivia,-,30,1,,,,
31,-,Casiopea,Sailing Alone,-,31,1,,,,
