Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,2,1,44,,,,
3,up,Thomas Buttenschøn,Smukkere End Smuk,3,1,44,,,,
4,up,Nina Simone,Feeling Good,4,3,44,,,,
5,-,Dorothy Ashby,The Look of Love,-,5,1,,,,
6,down,Thomas Buttenschøn,Fantastiske Mandag,5,4,44,,,,
7,down,Thomas Buttenschøn,Præsident I USA,6,4,44,,,,
8,up,George Benson,On Broadway (Edit),8,6,44,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,44,,,,
10,up,Thomas Buttenschøn,November I København,10,7,44,,,,
11,-,Diego Figueiredo,Lelê,-,11,1,,,,
12,down,Felix da Housecat,Sinnerman (Remix),11,9,44,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,7,2,44,,,,
14,down,Jamie Cullum,Don't Stop the Music,13,10,44,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,12,44,,,,
16,-,Jeff Goldblum & The Mildred Snitzer Orchestra,If I Knew Then (feat. Gina Saputo),-,16,1,,,,
17,up,Jan Hammer,Crockett's Theme,17,12,44,,,,
18,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Four on Six / Broken English (feat. Anna Calvi),-,18,1,,,,
19,up,Weather Report,Birdland,19,13,44,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,13,44,,,,
21,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,12,2,40,,,,
22,down,Incognito,Don't You Worry 'Bout a Thing,21,15,3,,,,
23,up,George Duke,Reach Out,24,5,39,,,,
24,down,Dave Brubeck,Take Five,22,3,41,,,,
25,down,Thomas Buttenschøn,Rødvin Fra Igår,23,16,44,,,,
26,up,George Benson,Give Me the Night (Edit),26,18,44,,,,
27,down,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,38,,,,
28,-,Scott Hamilton,You Can't Be in Love with a Fool,-,28,1,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),27,20,44,,,,
30,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),30,20,44,,,,
31,-,"Bob Rockwell, Ben Sidran, Billy Peterson & Leo Sidran",Old Folks,-,31,1,,,,
32,down,Herbie Hancock,Imagine,29,4,44,,,,
33,down,Jan Hammer,Miami Vice Theme,32,23,44,,,,
34,-,Dick D'Agostin,Night Walk,-,34,1,,,,
35,down,Jamie Cullum,Gran Torino,31,22,33,,,,
36,-,Emmanuel Bex,Michel Graillier,-,36,1,,,,
37,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,33,7,42,,,,
38,down,Jakob Bro,Evening Song,34,4,44,,,,
39,-,Meilana Gillard,A Spirit Remembered,-,39,1,,,,
40,down,Jakob Bro,Weightless,36,5,44,,,,
41,up,Nina Simone,I Put a Spell On You,41,12,44,,,,
42,-,"Alby Cullaz, Michel Graillier & Simon Goubert",Effendi,-,42,1,,,,
43,down,Jakob Bro,Starting Point (Electric Version),37,6,44,,,,
44,down,Jakob Bro,Terrace Place,38,8,44,,,,
45,down,Melody Gardot,Baby I'm a Fool,35,6,44,,,,
46,down,Quincy Jones and His Orchestra,Soul Bossa Nova,45,27,44,,,,
47,down,Jakob Bro,Greenland,39,9,44,,,,
48,down,Jakob Bro,Starting Point (Acoustic Version),40,12,44,,,,
49,-,Gregory Porter,Take Me to the Alley,-,49,1,,,,
50,down,Jakob Bro,Vraa,42,11,43,,,,
51,down,Jakob Bro,Sort,44,13,44,,,,
52,down,The RAH Band,Clouds Across the Moon,46,12,43,,,,
53,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,33,44,,,,
54,down,Thomas Buttenschøn,Hjerter Dame,48,33,44,,,,
55,down,Diana Krall,Just the Way You Are,49,34,31,,,,
56,down,Thomas Buttenschøn,Ligger Rart,50,35,44,,,,
57,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,55,41,44,,,,
58,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),56,14,44,,,,
59,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,57,45,44,,,,
60,down,George Benson,Give Me the Night,58,18,34,,,,
61,up,Thomas Buttenschøn,Hun Er Væk,62,47,44,,,,
62,up,Hess Is More,Would Would You Like to Disco,63,52,44,,,,
63,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],61,42,44,,,,
64,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,16,33,,,,
65,up,David A. Stewart,Lily Was Here,65,12,37,,,,
66,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,17,42,,,,
67,up,Robben Ford,Talk to Your Daughter,67,55,43,,,,
68,up,April Stevens,Teach Me Tiger,68,54,44,,,,
69,up,The Dave Brubeck Quartet,Kathy's Waltz,69,18,31,,,,
70,up,The Dave Brubeck Quartet,Three to Get Ready,70,19,31,,,,
71,up,The Dave Brubeck Quartet,Strange Meadow Lark,71,20,31,,,,
72,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",72,57,43,,,,
73,up,The Dave Brubeck Quartet,Pick Up Sticks,74,21,31,,,,
74,up,The Dave Brubeck Quartet,Everybody's Jumpin',75,22,31,,,,
75,up,Nina Simone,Mr. Bojangles,76,58,43,,,,
76,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,81,59,43,,,,
77,down,Nina Simone,My Baby Just Cares For Me,73,45,44,,,,
78,up,Weather Report,A Remark You Made,94,62,41,,,,
79,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,98,61,43,,,,
80,down,The Dave Brubeck Quartet,Take Five,14,1,40,,,,
81,up,Louis Armstrong & Ella Fitzgerald,Summertime,95,31,44,,,,
82,up,Melody Gardot,Who Will Comfort Me,91,55,44,,,,
83,down,Mezzoforte,Garden Party,16,13,42,,,,
84,down,Al Jarreau,Boogie Down,18,1,41,,,,
85,-,Four Jacks,Mandalay,-,9,39,,,,
86,down,Jan Johansson,Visa Från Utanmyra,28,4,43,,,,
87,down,Melody Gardot,Your Heart Is As Black As Night,80,58,43,,,,
88,up,Weather Report,Teen Town,99,63,40,,,,
89,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],96,78,16,,,,
90,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,69,38,,,,
91,-,Thomas Buttenschøn,Nat Lidt Endnu,-,63,37,,,,
92,-,Thomas Buttenschøn,Vidunderlig,-,64,31,,,,
93,-,Madeleine Peyroux,Dance Me to the End of Love,-,75,33,,,,
94,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,79,1,,,,
95,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,76,30,,,,
96,down,Tommy Steele,A Handful of Songs,60,18,44,,,,
97,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),100,64,41,,,,
98,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,93,70,32,,,,
99,-,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),-,73,29,,,,
100,-,Diana Krall,Fly Me to the Moon,-,75,28,,,,
