Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,199,,,,
2,up,The Dave Brubeck Quartet,Take Five,35,1,175,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,194,,,,
4,down,Al Jarreau,Boogie Down,3,1,190,,,,
5,up,Dave Brubeck,Take Five,5,3,177,,,,
6,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,4,2,178,,,,
7,down,Herbie Hancock,Stitched Up (feat. John Mayer),6,3,191,,,,
8,down,Jan Johansson,Visa Från Utanmyra,7,4,191,,,,
9,down,Herbie Hancock,Imagine,8,4,198,,,,
10,-,George Duke,Reach Out,-,5,175,,,,
11,down,Jakob Bro,Evening Song,9,4,196,,,,
12,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,10,7,185,,,,
13,down,Jakob Bro,Weightless,11,5,199,,,,
14,down,Jakob Bro,Starting Point (Electric Version),12,6,199,,,,
15,down,Jakob Bro,Terrace Place,13,8,199,,,,
16,down,Jakob Bro,Greenland,14,9,199,,,,
17,down,Jakob Bro,Vraa,16,11,197,,,,
18,down,Jakob Bro,Starting Point (Acoustic Version),17,12,199,,,,
19,up,Four Jacks,Mandalay,20,9,177,,,,
20,down,Jakob Bro,Sort,18,13,199,,,,
21,down,The RAH Band,Clouds Across the Moon,19,12,194,,,,
22,down,Thomas Buttenschøn,Smukkere End Smuk,15,1,196,,,,
23,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),21,14,195,,,,
24,-,David A. Stewart,Lily Was Here,-,12,169,,,,
25,down,Tommy Steele,A Handful of Songs,22,18,186,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,17,192,,,,
27,-,Miles Davis Quintet,It Never Entered My Mind,-,27,1,,,,
28,-,Latanya Alberto,Landing Soft,-,28,1,,,,
29,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,29,1,,,,
30,-,Smag På Dig Selv,Al Magt Til Overførselsindkomst,-,30,1,,,,
31,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,16,170,,,,
32,-,The Dave Brubeck Quartet,Kathy's Waltz,-,18,166,,,,
33,-,The Dave Brubeck Quartet,Three to Get Ready,-,19,170,,,,
34,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,170,,,,
35,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,166,,,,
36,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,22,164,,,,
37,down,George Benson,Give Me the Night,24,18,166,,,,
38,down,Ray Charles,Hit the Road Jack,25,23,56,,,,
39,-,George Maharis,After the Lights Go Down Low,-,39,1,,,,
40,-,Miles Davis,Pfrancing (Mono Version),-,40,1,,,,
41,-,Dexter Gordon,Fried Bananas,-,41,1,,,,
42,-,Kenny Ball,I Wanna Be Like You,-,42,1,,,,
43,-,Miles Davis,Some Day My Prince Will Come (Mono Version),-,43,1,,,,
44,-,George Maharis,Hurt,-,44,1,,,,
45,-,George Maharis,Moon River,-,45,1,,,,
46,-,George Maharis,I'll Never Smile Again,-,46,1,,,,
47,-,George Maharis,It's All In The Game,-,47,1,,,,
48,-,George Maharis,I Want To Be Wanted,-,48,1,,,,
49,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,198,,,,
