Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,230,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,199,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,223,,,,
4,up,Al Jarreau,Boogie Down,4,1,220,,,,
5,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,5,2,206,,,,
6,up,Dave Brubeck,Take Five,6,3,206,,,,
7,up,Herbie Hancock,Stitched Up (feat. John Mayer),7,3,222,,,,
8,up,Jan Johansson,Visa Från Utanmyra,8,4,217,,,,
9,up,Herbie Hancock,Imagine,9,4,229,,,,
10,up,George Duke,Reach Out,10,5,203,,,,
11,up,Jakob Bro,Evening Song,11,4,227,,,,
12,up,Jakob Bro,Weightless,12,5,230,,,,
13,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,13,7,216,,,,
14,up,Jakob Bro,Starting Point (Electric Version),14,6,230,,,,
15,up,Jakob Bro,Terrace Place,15,8,230,,,,
16,up,Jakob Bro,Greenland,16,9,230,,,,
17,up,Jakob Bro,Vraa,17,11,228,,,,
18,up,Jakob Bro,Starting Point (Acoustic Version),19,12,230,,,,
19,down,Four Jacks,Mandalay,18,9,203,,,,
20,up,Jakob Bro,Sort,20,13,230,,,,
21,up,The RAH Band,Clouds Across the Moon,21,12,223,,,,
22,up,Thomas Buttenschøn,Smukkere End Smuk,22,1,224,,,,
23,up,David A. Stewart,Lily Was Here,23,12,198,,,,
24,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,14,226,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,227,,,,
26,up,Tommy Steele,A Handful of Songs,26,18,215,,,,
27,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,16,195,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,17,223,,,,
29,up,The Dave Brubeck Quartet,Kathy's Waltz,29,18,191,,,,
30,up,The Dave Brubeck Quartet,Three to Get Ready,30,19,195,,,,
31,up,The Dave Brubeck Quartet,Strange Meadow Lark,31,20,195,,,,
32,up,The Dave Brubeck Quartet,Pick Up Sticks,32,21,191,,,,
33,up,The Dave Brubeck Quartet,Everybody's Jumpin',33,22,189,,,,
34,-,ヴィンス・ガラルディ,"Rain, Rain Go Away",-,34,1,,,,
35,-,Sonny Clark,Sippin' at the Bells,-,35,1,,,,
36,-,Joe Pass,All the Things You Are,-,36,1,,,,
37,-,Joe Pass,Stella By Starlight,-,37,1,,,,
38,-,Kenny Garrett,Simply Said,-,38,1,,,,
39,-,Stan Getz & The Swedish All Stars,Prelude to a Kiss,-,39,1,,,,
40,-,Joe Pass,Night and Day,-,40,1,,,,
41,down,George Benson,Give Me the Night,36,18,186,,,,
42,-,Ray Charles,Hit the Road Jack,-,23,79,,,,
43,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,34,3,,,,
