Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,117,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,117,,,,
4,down,Nina Simone,Feeling Good,3,3,117,,,,
5,up,Thomas Buttenschøn,Præsident I USA,5,4,117,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,15,1,116,,,,
7,down,Thomas Buttenschøn,Fantastiske Mandag,6,4,117,,,,
8,down,George Benson,On Broadway (Edit),7,6,117,,,,
9,down,Thomas Buttenschøn,Michelle,8,6,117,,,,
10,down,Thomas Buttenschøn,November I København,9,7,117,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,9,117,,,,
12,down,Jamie Cullum,Don't Stop the Music,11,10,117,,,,
13,down,The Dave Brubeck Quartet,Take Five,12,1,106,,,,
14,down,Jan Hammer,Crockett's Theme,13,12,117,,,,
15,down,Melody Gardot,Baby I'm a Fool,14,6,117,,,,
16,up,Al Jarreau,Boogie Down,16,1,114,,,,
17,up,Weather Report,Birdland,17,13,116,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,117,,,,
19,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,19,2,107,,,,
20,up,Dave Brubeck,Take Five,20,3,106,,,,
21,up,Nina Simone,I Put a Spell On You,21,12,117,,,,
22,up,Incognito,Don't You Worry 'Bout a Thing,23,15,76,,,,
23,down,George Duke,Reach Out,22,5,103,,,,
24,up,Thomas Buttenschøn,Rødvin Fra Igår,24,16,117,,,,
25,up,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,111,,,,
26,up,George Benson,Give Me the Night (Edit),26,18,117,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),28,20,117,,,,
28,down,Oscar Peterson Trio,Hymn To Freedom,27,21,61,,,,
29,up,Jan Johansson,Visa Från Utanmyra,29,4,114,,,,
30,up,Herbie Hancock,Imagine,30,4,117,,,,
31,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),31,20,117,,,,
32,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,49,7,109,,,,
33,down,Jamie Cullum,Gran Torino,32,22,106,,,,
34,down,Jan Hammer,Miami Vice Theme,33,23,117,,,,
35,down,Jakob Bro,Evening Song,34,4,114,,,,
36,down,Jakob Bro,Weightless,35,5,117,,,,
37,down,Jakob Bro,Starting Point (Electric Version),36,6,117,,,,
38,down,Jakob Bro,Terrace Place,37,8,117,,,,
39,down,Jakob Bro,Greenland,38,9,117,,,,
40,down,Jakob Bro,Vraa,39,11,115,,,,
41,down,Jakob Bro,Starting Point (Acoustic Version),40,12,117,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,31,116,,,,
43,up,Diana Krall,Just the Way You Are,47,34,103,,,,
44,down,Jakob Bro,Sort,42,13,117,,,,
45,down,Quincy Jones and His Orchestra,Soul Bossa Nova,43,27,117,,,,
46,down,The RAH Band,Clouds Across the Moon,44,12,114,,,,
47,down,Thomas Buttenschøn,Hjerter Dame,45,33,116,,,,
48,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,33,117,,,,
49,down,Thomas Buttenschøn,Ligger Rart,48,35,115,,,,
50,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,51,41,115,,,,
51,-,"John Hollenbeck, Theo Bleckmann, Dan Willis & Skuli Sverrison",Materna,-,51,1,,,,
52,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,52,1,,,,
53,-,Leo Mathisen med Kai Julians Danse Orkester,Tom Tommeltots tromme,-,53,1,,,,
54,-,"StunShine, Audiopfeil & Owlobe",Monke Need to Swing (Gorilla Tag Original Soundtrack),-,54,1,,,,
55,-,Enrico Pieranunzi,Canto nascosto,-,55,1,,,,
56,down,George Benson,Give Me the Night,50,18,99,,,,
57,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),52,14,114,,,,
58,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,56,45,115,,,,
59,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],59,42,115,,,,
60,down,Nina Simone,My Baby Just Cares For Me,57,45,115,,,,
61,down,David A. Stewart,Lily Was Here,53,12,102,,,,
62,down,Thomas Buttenschøn,Hun Er Væk,58,47,115,,,,
63,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,16,100,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,17,110,,,,
65,down,April Stevens,Teach Me Tiger,62,54,115,,,,
66,down,Melody Gardot,Who Will Comfort Me,63,55,115,,,,
67,down,Robben Ford,Talk to Your Daughter,64,55,114,,,,
68,down,The Dave Brubeck Quartet,Kathy's Waltz,65,18,96,,,,
69,down,The Dave Brubeck Quartet,Three to Get Ready,66,19,100,,,,
70,down,The Dave Brubeck Quartet,Strange Meadow Lark,67,20,100,,,,
71,down,Melody Gardot,Your Heart Is As Black As Night,68,58,112,,,,
72,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",69,57,113,,,,
73,down,The Dave Brubeck Quartet,Pick Up Sticks,70,21,97,,,,
74,down,The Dave Brubeck Quartet,Everybody's Jumpin',71,22,96,,,,
75,down,Nina Simone,Mr. Bojangles,72,58,108,,,,
76,-,Jacob Gurevitsch,Finus,-,76,1,,,,
77,down,Jamie Cullum,Everlasting Love (Single Version),73,66,41,,,,
78,-,Jacob Gurevitsch,Lovers in Paris,-,78,1,,,,
79,-,Jacob Gurevitsch,Song For Sol,-,79,1,,,,
80,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),76,23,64,,,,
81,-,Jacob Gurevitsch,Gamla Stan,-,81,1,,,,
82,down,Tony Bennett & Amy Winehouse,Body and Soul,74,58,83,,,,
83,-,Jacob Gurevitsch,Yellow Spaceship,-,83,1,,,,
84,-,Peter White,In Rainbows,-,84,1,,,,
85,-,Four Jacks,Mandalay,-,9,104,,,,
86,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,75,59,102,,,,
