Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,159,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,159,,,,
4,up,Nina Simone,Feeling Good,4,3,158,,,,
5,up,Thomas Buttenschøn,Præsident I USA,5,4,158,,,,
6,up,Thomas Buttenschøn,Fantastiske Mandag,6,4,158,,,,
7,up,George Benson,On Broadway (Edit),7,6,158,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,158,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,1,158,,,,
10,up,Thomas Buttenschøn,November I København,10,7,158,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,158,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,158,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,140,,,,
14,up,Melody Gardot,Baby I'm a Fool,14,6,157,,,,
15,up,Al Jarreau,Boogie Down,15,1,151,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,13,158,,,,
17,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,17,2,147,,,,
18,up,Dave Brubeck,Take Five,18,3,140,,,,
19,up,George Duke,Reach Out,19,5,140,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,20,15,117,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,21,16,158,,,,
22,up,Nina Simone,I Put a Spell On You,31,12,158,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,153,,,,
24,up,George Benson,Give Me the Night (Edit),24,18,158,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),22,20,158,,,,
26,up,Oscar Peterson Trio,Hymn To Freedom,26,21,101,,,,
27,down,Jan Johansson,Visa Från Utanmyra,25,4,154,,,,
28,down,Herbie Hancock,Imagine,27,4,159,,,,
29,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,157,,,,
30,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,29,7,148,,,,
31,down,Jamie Cullum,Gran Torino,30,22,147,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,27,158,,,,
33,down,Jakob Bro,Evening Song,32,4,156,,,,
34,up,Jakob Bro,Weightless,34,5,159,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Summertime,75,31,156,,,,
36,down,Jakob Bro,Starting Point (Electric Version),35,6,159,,,,
37,down,Jakob Bro,Terrace Place,36,8,159,,,,
38,down,Jakob Bro,Greenland,37,9,159,,,,
39,down,Jakob Bro,Vraa,38,11,157,,,,
40,down,Jakob Bro,Starting Point (Acoustic Version),39,12,159,,,,
41,down,Jakob Bro,Sort,40,13,159,,,,
42,down,The RAH Band,Clouds Across the Moon,41,12,156,,,,
43,down,Thomas Buttenschøn,Hjerter Dame,42,33,157,,,,
44,down,Diana Krall,Just the Way You Are,43,34,144,,,,
45,up,Weather Report,Birdland,46,13,155,,,,
46,down,Thomas Buttenschøn,Ligger Rart,45,35,156,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,47,41,156,,,,
48,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,14,156,,,,
49,up,Nina Simone,My Baby Just Cares For Me,67,45,156,,,,
50,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],49,42,156,,,,
51,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,50,45,156,,,,
52,-,Gregory Porter,Brown Grass,-,52,1,,,,
53,-,The Manhattan Transfer,Baby Come Back To Me (The Morse Code of Love),-,37,1,,,,
54,-,Salah Ragab & The Cairo Jazz Band,Neveen,-,54,1,,,,
55,up,David A. Stewart,Lily Was Here,57,12,137,,,,
56,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,33,158,,,,
57,up,Thomas Buttenschøn,Hun Er Væk,58,47,156,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,17,152,,,,
59,up,April Stevens,Teach Me Tiger,62,54,155,,,,
60,down,Tommy Steele,A Handful of Songs,59,18,146,,,,
61,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,16,137,,,,
62,up,Melody Gardot,Who Will Comfort Me,63,55,155,,,,
63,up,Robben Ford,Talk to Your Daughter,64,55,154,,,,
64,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),76,23,105,,,,
65,up,The Dave Brubeck Quartet,Kathy's Waltz,65,18,133,,,,
66,up,The Dave Brubeck Quartet,Three to Get Ready,66,19,137,,,,
67,up,The Dave Brubeck Quartet,Strange Meadow Lark,68,20,137,,,,
