Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,200,,,,
2,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,6,2,179,,,,
3,up,Herbie Hancock,Stitched Up (feat. John Mayer),7,3,192,,,,
4,up,Herbie Hancock,Imagine,9,4,199,,,,
5,up,George Duke,Reach Out,10,5,176,,,,
6,up,Jakob Bro,Evening Song,11,4,197,,,,
7,down,The Dave Brubeck Quartet,Take Five,2,1,176,,,,
8,up,Jakob Bro,Weightless,13,5,200,,,,
9,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,12,7,186,,,,
10,up,Jakob Bro,Starting Point (Electric Version),14,6,200,,,,
11,up,Jakob Bro,Terrace Place,15,8,200,,,,
12,up,Jakob Bro,Greenland,16,9,200,,,,
13,up,Jakob Bro,Vraa,17,11,198,,,,
14,up,Jakob Bro,Starting Point (Acoustic Version),18,12,200,,,,
15,up,Jakob Bro,Sort,20,13,200,,,,
16,up,The RAH Band,Clouds Across the Moon,21,12,195,,,,
17,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,14,196,,,,
18,up,David A. Stewart,Lily Was Here,24,12,170,,,,
19,up,Tommy Steele,A Handful of Songs,25,18,187,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,17,193,,,,
21,down,Al Jarreau,Boogie Down,4,1,191,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,3,2,195,,,,
23,down,Dave Brubeck,Take Five,5,3,178,,,,
24,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,16,171,,,,
25,up,The Dave Brubeck Quartet,Kathy's Waltz,32,18,167,,,,
26,up,The Dave Brubeck Quartet,Three to Get Ready,33,19,171,,,,
27,up,The Dave Brubeck Quartet,Strange Meadow Lark,34,20,171,,,,
28,down,Jan Johansson,Visa Från Utanmyra,8,4,192,,,,
29,up,The Dave Brubeck Quartet,Pick Up Sticks,35,21,167,,,,
30,up,The Dave Brubeck Quartet,Everybody's Jumpin',36,22,165,,,,
31,up,George Benson,Give Me the Night,37,18,167,,,,
32,-,Mark Lettieri,"Lotus (feat. Jason ""JT"" Thomas, Wes Stephenson & Daniel Porter) [Live at the Iridium]",-,32,1,,,,
33,-,The Jazz Jousters & Pawcut,Serena,-,33,1,,,,
34,-,"Ella Fitzgerald, Count Basie and His Orchestra, The Count Basie Orchestra & Tommy Flanagan",Indian Summer (Live),-,34,1,,,,
35,-,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),-,35,1,,,,
36,down,Four Jacks,Mandalay,19,9,178,,,,
37,down,Thomas Buttenschøn,Smukkere End Smuk,22,1,197,,,,
38,up,Louis Armstrong and His Orchestra,What a Wonderful World,49,1,199,,,,
39,down,Ray Charles,Hit the Road Jack,38,23,57,,,,
40,-,Mark Lettieri,"Extraspecial (feat. Jason ""JT"" Thomas, Wes Stephenson & Daniel Porter) [Live at the Iridium]",-,40,1,,,,
41,-,Harvey Mason,Studio Life (Hold It One Second),-,41,1,,,,
42,-,David P Stevens,After Party,-,42,1,,,,
43,-,Al Jarreau,Mornin',-,22,31,,,,
