Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,115,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,115,,,,
4,up,Nina Simone,Feeling Good,4,3,115,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,115,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,115,,,,
7,up,George Benson,On Broadway (Edit),7,6,115,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,115,,,,
9,up,Thomas Buttenschøn,November I København,10,7,115,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,8,1,114,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,115,,,,
12,up,The Dave Brubeck Quartet,Take Five,13,1,104,,,,
13,up,Jan Hammer,Crockett's Theme,14,12,115,,,,
14,down,Felix da Housecat,Sinnerman (Remix),11,9,115,,,,
15,up,Melody Gardot,Baby I'm a Fool,15,6,115,,,,
16,up,Weather Report,Birdland,18,13,114,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,13,115,,,,
18,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,19,2,105,,,,
19,up,Dave Brubeck,Take Five,20,3,104,,,,
20,up,George Duke,Reach Out,21,5,101,,,,
21,up,Incognito,Don't You Worry 'Bout a Thing,22,15,74,,,,
22,up,Thomas Buttenschøn,Rødvin Fra Igår,23,16,115,,,,
23,up,Nina Simone,I Put a Spell On You,24,12,115,,,,
24,up,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,109,,,,
25,up,Oscar Peterson Trio,Hymn To Freedom,28,21,59,,,,
26,up,George Benson,Give Me the Night (Edit),27,18,115,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),26,20,115,,,,
28,up,Jan Johansson,Visa Från Utanmyra,29,4,112,,,,
29,up,Herbie Hancock,Imagine,30,4,115,,,,
30,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),31,20,115,,,,
31,up,Jamie Cullum,Gran Torino,33,22,104,,,,
32,up,Jan Hammer,Miami Vice Theme,34,23,115,,,,
33,up,Jakob Bro,Evening Song,35,4,112,,,,
34,up,Jakob Bro,Weightless,36,5,115,,,,
35,down,Al Jarreau,Boogie Down,16,1,112,,,,
36,up,Jakob Bro,Starting Point (Electric Version),37,6,115,,,,
37,up,Jakob Bro,Terrace Place,38,8,115,,,,
38,up,Jakob Bro,Greenland,39,9,115,,,,
39,up,Jakob Bro,Vraa,40,11,113,,,,
40,up,Jakob Bro,Starting Point (Acoustic Version),41,12,115,,,,
41,up,Jakob Bro,Sort,42,13,115,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,43,27,115,,,,
43,up,The RAH Band,Clouds Across the Moon,45,12,112,,,,
44,up,Thomas Buttenschøn,Hjerter Dame,44,33,114,,,,
45,up,Diana Krall,Just the Way You Are,46,34,101,,,,
46,up,Thomas Buttenschøn,Ligger Rart,47,35,113,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,53,41,113,,,,
48,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),54,14,112,,,,
49,up,George Benson,Give Me the Night,55,18,97,,,,
50,-,iTsLarceny,Shapes,-,50,1,,,,
51,-,オスカー・ピーターソン・トリオ,Time and Again,-,51,1,,,,
52,-,Hank Mobley,This I Dig Of You,-,52,1,,,,
53,-,Nicolai Kornerup & LiveStrings,Circle No. 1 (In F Sharp Minor),-,53,1,,,,
54,-,Dianne Reeves,In a Sentimental Mood,-,54,1,,,,
55,up,David A. Stewart,Lily Was Here,61,12,100,,,,
56,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,56,45,113,,,,
57,up,Nina Simone,My Baby Just Cares For Me,58,45,113,,,,
58,up,Thomas Buttenschøn,Hun Er Væk,60,47,113,,,,
59,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],57,42,113,,,,
60,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,62,16,98,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,17,108,,,,
62,up,April Stevens,Teach Me Tiger,64,54,113,,,,
63,up,Melody Gardot,Who Will Comfort Me,65,55,113,,,,
64,up,Robben Ford,Talk to Your Daughter,66,55,112,,,,
65,up,The Dave Brubeck Quartet,Kathy's Waltz,67,18,94,,,,
66,up,The Dave Brubeck Quartet,Three to Get Ready,68,19,98,,,,
67,up,The Dave Brubeck Quartet,Strange Meadow Lark,70,20,98,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,74,58,110,,,,
69,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),81,23,62,,,,
70,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",75,57,111,,,,
71,up,The Dave Brubeck Quartet,Pick Up Sticks,76,21,95,,,,
72,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,69,33,115,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,31,114,,,,
74,up,The Dave Brubeck Quartet,Everybody's Jumpin',84,22,94,,,,
75,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,32,7,107,,,,
76,-,Scott Joplin,Pine Apple Rag,-,76,1,,,,
77,-,Nicola Conte,Solo,-,77,1,,,,
78,-,Black Flower,Morning in the Jungle (feat. Meskerem Mees),-,78,1,,,,
79,-,Nicolai Kornerup & LiveStrings,Circle No. 2 (In E Minor),-,79,1,,,,
80,-,Turk Murphy,I Wish I Was In Peoria,-,80,1,,,,
81,-,Scott Joplin,The Easy Winners,-,81,1,,,,
82,up,Jamie Cullum,Everlasting Love (Single Version),88,66,39,,,,
83,down,Four Jacks,Mandalay,48,9,103,,,,
84,down,Tommy Steele,A Handful of Songs,59,18,107,,,,
85,up,Nina Simone,Mr. Bojangles,89,58,106,,,,
86,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,81,,,,
87,-,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,-,59,100,,,,
88,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),73,56,17,,,,
89,-,Weather Report,A Remark You Made,-,62,91,,,,
90,-,Weather Report,Teen Town,-,63,87,,,,
