Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,78,,,,
3,up,Nina Simone,Feeling Good,4,3,78,,,,
4,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,78,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,78,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,78,,,,
7,up,George Benson,On Broadway (Edit),7,6,78,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,78,,,,
9,up,Thomas Buttenschøn,November I København,9,7,78,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,78,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,78,,,,
12,up,The Dave Brubeck Quartet,Take Five,13,1,74,,,,
13,up,Jan Hammer,Crockett's Theme,15,12,78,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,10,1,77,,,,
15,up,Melody Gardot,Baby I'm a Fool,16,6,78,,,,
16,up,Weather Report,Birdland,18,13,78,,,,
17,up,Dave Brubeck,Take Five,20,3,73,,,,
18,up,Thomas Buttenschøn,Rødvin Fra Igår,21,16,78,,,,
19,up,Nina Simone,I Put a Spell On You,23,12,78,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,22,15,37,,,,
21,up,Herbie Hancock,Stitched Up (feat. John Mayer),24,3,72,,,,
22,up,George Benson,Give Me the Night (Edit),26,18,78,,,,
23,up,Oscar Peterson Trio,Hymn To Freedom,25,21,22,,,,
24,down,Al Jarreau,Boogie Down,17,1,75,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),27,20,78,,,,
26,up,Jan Johansson,Visa Från Utanmyra,29,4,75,,,,
27,-,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,-,2,71,,,,
28,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),31,20,78,,,,
29,up,Jakob Bro,Evening Song,35,4,75,,,,
30,up,Jamie Cullum,Gran Torino,33,22,67,,,,
31,up,Jan Hammer,Miami Vice Theme,32,23,78,,,,
32,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,34,7,74,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,78,,,,
34,up,Jakob Bro,Weightless,36,5,78,,,,
35,up,Jakob Bro,Starting Point (Electric Version),37,6,78,,,,
36,up,Jakob Bro,Terrace Place,38,8,78,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,13,78,,,,
38,up,Jakob Bro,Greenland,39,9,78,,,,
39,up,Jakob Bro,Vraa,40,11,76,,,,
40,up,Jakob Bro,Starting Point (Acoustic Version),41,12,78,,,,
41,up,Jakob Bro,Sort,42,13,78,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,43,27,78,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,31,78,,,,
44,up,The RAH Band,Clouds Across the Moon,45,12,75,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,46,33,77,,,,
46,down,Herbie Hancock,Imagine,30,4,78,,,,
47,up,Diana Krall,Just the Way You Are,47,34,64,,,,
48,up,Thomas Buttenschøn,Ligger Rart,48,35,76,,,,
49,up,Four Jacks,Mandalay,54,9,69,,,,
50,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,56,41,76,,,,
51,-,Tammy,How High the Moon (Karaoke),-,51,1,,,,
52,-,Bremer/McCoy,Mit Hjerte,-,16,1,,,,
53,-,Thomas Munk-Petersen,"Morning on Planet X (feat. Uffe Markussen, Anders Julsgaard & Mads Jensen)",-,53,1,,,,
54,-,Sinne Eeg,Don't Be So Blue,-,54,1,,,,
55,-,Keith Jarrett Trio,Butch and Butch,-,55,1,,,,
56,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,57,45,76,,,,
57,up,Nina Simone,My Baby Just Cares For Me,58,45,76,,,,
58,up,Thomas Buttenschøn,Hun Er Væk,60,47,76,,,,
59,up,Tommy Steele,A Handful of Songs,64,18,75,,,,
60,up,Hess Is More,Would Would You Like to Disco,61,52,76,,,,
61,up,David A. Stewart,Lily Was Here,62,12,67,,,,
62,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],59,42,76,,,,
63,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,65,16,63,,,,
64,up,April Stevens,Teach Me Tiger,68,54,76,,,,
65,up,Robben Ford,Talk to Your Daughter,69,55,75,,,,
66,-,George Benson,Give Me the Night,-,18,64,,,,
67,down,Melody Gardot,Who Will Comfort Me,66,55,76,,,,
68,up,The Dave Brubeck Quartet,Kathy's Waltz,70,18,59,,,,
69,up,The Dave Brubeck Quartet,Three to Get Ready,71,19,61,,,,
70,up,The Dave Brubeck Quartet,Strange Meadow Lark,72,20,61,,,,
71,up,Melody Gardot,Your Heart Is As Black As Night,74,58,73,,,,
72,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",75,57,74,,,,
73,up,The Dave Brubeck Quartet,Pick Up Sticks,76,21,58,,,,
74,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),55,14,75,,,,
75,-,Frank Sinatra,The Way You Look Tonight,-,75,1,,,,
76,-,Zac Williams Instrumentals,All Or Nothin' (feat. Niclas Campagnol & Andreas Hatholt),-,76,1,,,,
77,-,"Nick Travis, Al Cohn, Herb Geller, Jimmy Cleveland, Budd Johnson, Hank Jones & Maynard Ferguson",Geller's Cellar,-,77,1,,,,
78,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,63,33,78,,,,
79,down,The Dave Brubeck Quartet,Everybody's Jumpin',77,22,58,,,,
80,down,Nina Simone,Mr. Bojangles,79,58,72,,,,
81,up,Mezzoforte,Garden Party,98,13,72,,,,
82,-,Andre Solomko,Recalling You (Extended Disco Version),-,82,1,,,,
83,-,"Ketil Bjørnstad, Randi Stene & Lars Anders Tomter",Natten (The Night),-,83,1,,,,
84,-,Nubya Garcia,A Shade Of Jade,-,84,1,,,,
85,-,Richard Galliano & I Solisti Dell'Orchestra Della Toscana,La valse à Margaux,-,85,1,,,,
86,-,John Coltrane,Ev'ry Time We Say Goodbye,-,86,1,,,,
87,-,Denis Solee & The Beegie Adair Trio,One for My Baby,-,87,1,,,,
88,up,Tony Bennett & Amy Winehouse,Body and Soul,89,58,50,,,,
89,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),73,23,25,,,,
90,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,96,59,72,,,,
91,-,Bob Brookmeyer,Misty,-,91,1,,,,
92,up,Weather Report,A Remark You Made,97,62,69,,,,
93,up,Weather Report,Teen Town,99,63,66,,,,
94,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),100,64,57,,,,
95,-,Thomas Buttenschøn,Jeg Rejser Snart Til København,-,61,69,,,,
96,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,17,72,,,,
97,down,George Duke,Reach Out,19,5,69,,,,
98,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,66,21,,,,
99,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),95,69,64,,,,
100,-,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,-,70,57,,,,
