Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,71,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,71,,,,
4,up,Thomas Buttenschøn,Præsident I USA,6,4,71,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,71,,,,
6,up,George Benson,On Broadway (Edit),7,6,71,,,,
7,up,Thomas Buttenschøn,Michelle,8,6,71,,,,
8,down,Nina Simone,Feeling Good,3,3,71,,,,
9,up,Thomas Buttenschøn,November I København,9,7,71,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,9,71,,,,
11,up,Jamie Cullum,Don't Stop the Music,11,10,71,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,67,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,1,70,,,,
14,up,Jan Hammer,Crockett's Theme,14,12,71,,,,
15,up,Mezzoforte,Garden Party,15,13,66,,,,
16,up,Melody Gardot,Baby I'm a Fool,16,6,71,,,,
17,up,Al Jarreau,Boogie Down,17,1,68,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,71,,,,
19,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,20,2,66,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,23,15,30,,,,
21,up,Dave Brubeck,Take Five,21,3,66,,,,
22,up,Thomas Buttenschøn,Rødvin Fra Igår,22,16,71,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),27,3,65,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),28,20,71,,,,
25,up,Oscar Peterson Trio,Hymn To Freedom,30,21,15,,,,
26,up,Jan Johansson,Visa Från Utanmyra,31,4,69,,,,
27,up,Herbie Hancock,Imagine,32,4,71,,,,
28,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),33,20,71,,,,
29,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,34,7,67,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,71,,,,
31,up,Jamie Cullum,Gran Torino,35,22,60,,,,
32,down,George Benson,Give Me the Night (Edit),29,18,71,,,,
33,up,Jan Hammer,Miami Vice Theme,36,23,71,,,,
34,up,Jakob Bro,Evening Song,37,4,68,,,,
35,up,Jakob Bro,Weightless,39,5,71,,,,
36,up,Jakob Bro,Starting Point (Electric Version),40,6,71,,,,
37,down,Weather Report,Birdland,18,13,71,,,,
38,up,Jakob Bro,Terrace Place,41,8,71,,,,
39,up,Jakob Bro,Greenland,42,9,71,,,,
40,up,Jakob Bro,Vraa,43,11,69,,,,
41,down,Nina Simone,I Put a Spell On You,26,12,71,,,,
42,up,Jakob Bro,Starting Point (Acoustic Version),44,12,71,,,,
43,down,The RAH Band,Clouds Across the Moon,38,12,68,,,,
44,up,Jakob Bro,Sort,45,13,71,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,31,71,,,,
46,up,Quincy Jones and His Orchestra,Soul Bossa Nova,51,27,71,,,,
47,up,Thomas Buttenschøn,Hjerter Dame,47,33,70,,,,
48,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,33,71,,,,
49,up,Diana Krall,Just the Way You Are,49,34,57,,,,
50,up,Thomas Buttenschøn,Ligger Rart,52,35,69,,,,
51,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),54,14,68,,,,
52,up,Four Jacks,Mandalay,53,9,62,,,,
53,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,56,41,69,,,,
54,-,Palle Mikkelborg,Smile,-,54,1,,,,
55,-,Camille Bertault & Claudio Dauelsberg,Frevo,-,55,1,,,,
56,-,Kjetil Mulelid,Dancers,-,56,1,,,,
57,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,58,45,69,,,,
58,up,George Benson,Give Me the Night,59,18,58,,,,
59,down,David A. Stewart,Lily Was Here,55,12,60,,,,
60,up,Thomas Buttenschøn,Hun Er Væk,60,47,69,,,,
61,up,Hess Is More,Would Would You Like to Disco,61,52,69,,,,
62,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],62,42,69,,,,
63,up,Tommy Steele,A Handful of Songs,63,18,68,,,,
64,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,16,56,,,,
65,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,17,65,,,,
66,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,79,59,65,,,,
67,up,April Stevens,Teach Me Tiger,67,54,69,,,,
68,up,Robben Ford,Talk to Your Daughter,68,55,68,,,,
69,up,Melody Gardot,Who Will Comfort Me,69,55,69,,,,
70,up,The Dave Brubeck Quartet,Kathy's Waltz,70,18,52,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,71,19,54,,,,
72,up,The Dave Brubeck Quartet,Strange Meadow Lark,72,20,54,,,,
73,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),93,23,18,,,,
74,down,Melody Gardot,Your Heart Is As Black As Night,73,58,66,,,,
75,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",74,57,67,,,,
76,down,The Dave Brubeck Quartet,Pick Up Sticks,75,21,51,,,,
77,down,The Dave Brubeck Quartet,Everybody's Jumpin',76,22,51,,,,
78,down,Nina Simone,Mr. Bojangles,77,58,65,,,,
79,down,Tony Bennett & Amy Winehouse,Body and Soul,78,58,43,,,,
80,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),82,64,51,,,,
81,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,83,61,64,,,,
82,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),84,69,58,,,,
83,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),85,66,16,,,,
84,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,86,70,52,,,,
85,up,Thomas Buttenschøn,Nat Lidt Endnu,87,63,57,,,,
86,up,Thomas Buttenschøn,Vidunderlig,88,64,48,,,,
87,down,Nina Simone,My Baby Just Cares For Me,57,45,69,,,,
88,up,Madeleine Peyroux,Dance Me to the End of Love,89,75,51,,,,
89,up,Herb Alpert & The Tijuana Brass,Spanish Flea,91,76,45,,,,
90,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,90,79,5,,,,
91,up,Ray Charles,Hit the Road Jack,95,23,20,,,,
92,up,Duke Ellington & John Coltrane,In a Sentimental Mood,94,72,52,,,,
93,-,Gregory Porter,Hey Laura,-,83,12,,,,
94,down,Diana Krall,Fly Me to the Moon,92,75,44,,,,
95,down,Weather Report,A Remark You Made,80,62,62,,,,
96,down,Weather Report,Teen Town,81,63,60,,,,
97,-,Us3,Cantaloop (Flip Fantasia),-,96,3,,,,
98,down,George Duke,"Reach Out (12"" Version)",96,30,32,,,,
99,down,Koop,Koop Island Blues,98,78,40,,,,
100,up,De Nattergale,La' Det Lig',100,80,29,,,,
