Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,56,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,56,,,,
4,up,Thomas Buttenschøn,Præsident I USA,6,4,56,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,11,2,56,,,,
6,down,Thomas Buttenschøn,Fantastiske Mandag,5,4,56,,,,
7,up,George Benson,On Broadway (Edit),7,6,56,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,56,,,,
9,up,Thomas Buttenschøn,November I København,9,7,56,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,9,56,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,56,,,,
12,up,The Dave Brubeck Quartet,Take Five,13,1,52,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,56,,,,
14,-,Gary Burton,Joy Spring,-,14,1,,,,
15,up,Mezzoforte,Garden Party,17,13,53,,,,
16,down,Jan Hammer,Crockett's Theme,15,12,56,,,,
17,up,Melody Gardot,Baby I'm a Fool,18,6,56,,,,
18,-,Beverly Kenney,"Mountain Greenery (feat. Gildo Mahones, Tommy Potter & Ron Jefferson) [Bonus Track]",-,18,1,,,,
19,down,Nina Simone,Feeling Good,3,3,56,,,,
20,down,Al Jarreau,Boogie Down,19,1,53,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,13,56,,,,
22,up,Weather Report,Birdland,29,13,56,,,,
23,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,46,2,52,,,,
24,up,Dave Brubeck,Take Five,58,3,51,,,,
25,down,Thomas Buttenschøn,Rødvin Fra Igår,21,16,56,,,,
26,down,Incognito,Don't You Worry 'Bout a Thing,22,15,15,,,,
27,-,Beverly Kenney,Snuggled on Your Shoulder,-,27,1,,,,
28,-,Bajazzerne,Petite Fleur (Live),-,28,1,,,,
29,-,Curtis Mayfield,Move On Up (Single Edit),-,29,1,,,,
30,-,Brook Benton,A Little Bit of Soap,-,30,1,,,,
31,-,Stacey Kent,Samba Saravah,-,31,1,,,,
32,down,Nina Simone,I Put a Spell On You,23,12,56,,,,
33,down,Herbie Hancock,Stitched Up (feat. John Mayer),24,3,50,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),26,20,56,,,,
35,down,George Benson,Give Me the Night (Edit),25,18,56,,,,
36,down,Jan Johansson,Visa Från Utanmyra,28,4,54,,,,
37,down,Herbie Hancock,Imagine,30,4,56,,,,
38,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),27,20,56,,,,
39,down,Jamie Cullum,Gran Torino,31,22,45,,,,
40,down,Jan Hammer,Miami Vice Theme,32,23,56,,,,
41,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,33,7,52,,,,
42,down,Jakob Bro,Weightless,34,5,56,,,,
43,down,Jakob Bro,Starting Point (Electric Version),35,6,56,,,,
44,down,Jakob Bro,Terrace Place,36,8,56,,,,
45,down,Jakob Bro,Greenland,38,9,56,,,,
46,-,David Wakeman & Malene Wakeman,Corona Christmas,-,46,1,,,,
47,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,47,1,,,,
48,-,Livity Allstars,Cultural Horns,-,48,1,,,,
49,-,David Garfield,Blues for Mr. J (feat. Vinnie Colaiuta & Michael Landau) [Remastered],-,49,1,,,,
50,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,48,1,,,,
51,-,黒田卓也,スイート・スティッキー・シング,-,51,1,,,,
52,-,Cal Tjader,Spring Is Here,-,52,1,,,,
53,-,Girls in Airports,Anima,-,53,1,,,,
54,down,Jakob Bro,Vraa,39,11,54,,,,
55,-,Jeff Lorber,Yellowstone,-,55,1,,,,
56,-,Lionel Loueke,Hang Up Your Hang Ups,-,56,1,,,,
57,-,Girls in Airports,Broke,-,57,1,,,,
58,down,Jakob Bro,Starting Point (Acoustic Version),43,12,56,,,,
59,-,Michael Olatuja,Soki (feat. Dianne Reeves & Lionel Loueke),-,59,1,,,,
60,-,Michael Longo,Funkia,-,60,1,,,,
61,-,Girls in Airports,Icicle,-,61,1,,,,
62,-,Girls in Airports,Stonehouse,-,62,1,,,,
63,-,Junior Mance Trio,Deep,-,63,1,,,,
64,-,Michael Olatuja,The Hero's Journey (feat. Regina Carter),-,64,1,,,,
65,-,Girls in Airports,Waving Leaves,-,65,1,,,,
66,-,Lindsey Webster,Feels Like Forever,-,66,1,,,,
67,-,Django Reinhardt & Stéphane Grappelli,Them There Eyes,-,67,1,,,,
68,-,Luiz Henrique,Mas Que Nada (Ao Vivo),-,68,1,,,,
69,-,Girls in Airports,Weaver,-,69,1,,,,
70,-,Girls in Airports,Collision,-,70,1,,,,
71,-,Blue Lab Beats,Second Thought (feat. Saffron Grace & Jael),-,71,1,,,,
72,-,Girls in Airports,Suncry,-,72,1,,,,
73,-,Blue Lab Beats,Memories,-,73,1,,,,
74,-,Karen Rosenberg,Behind Me,-,74,1,,,,
75,-,ジャズメイア・ホーン,フリー・ユア・マインド,-,75,1,,,,
76,-,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),-,76,1,,,,
77,-,Oscar Peterson,On Green Dolphin Street (Live),-,77,1,,,,
78,down,Jakob Bro,Sort,44,13,56,,,,
79,-,Brook Benton,He'll Have to Go,-,79,1,,,,
80,-,Roberto Cipelli,Stillness (feat. Paolo Fresu),-,80,1,,,,
81,down,Quincy Jones and His Orchestra,Soul Bossa Nova,45,27,56,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Summertime,47,31,56,,,,
83,-,Brook Benton,Sidewalks of Chicago,-,83,1,,,,
84,-,Roberto Cipelli,Little Girl Blue (feat. Paolo Fresu),-,84,1,,,,
85,-,Roberto Cipelli,Il momento perfetto (feat. Paolo Fresu),-,85,1,,,,
86,-,Rodney Franklin,Turn To Love,-,86,1,,,,
87,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,87,1,,,,
88,-,Rodney Franklin,Stop To Love,-,88,1,,,,
89,-,Rodney Franklin,Malibu Shuffle,-,89,1,,,,
90,-,Roberto Cipelli,Donna dona (feat. Paolo Fresu),-,90,1,,,,
91,-,Marius Neset,"Prague's Ballet (with Lionel Loueke, Andreas Brantelid, Ivo Neame, Petter Eldh, Anton Eger & Jim Hart)",-,91,1,,,,
92,-,Carsten Meinert,C.M. Musictrain (Take 4),-,92,1,,,,
93,-,Nini Rosso,Il Silencio,-,93,1,,,,
94,-,Carsten Meinert,I'm Going to Valby by the Railroad Track,-,94,1,,,,
95,-,Tony Camillo's Bazuka,Dynomite,-,95,1,,,,
96,-,Katica Illényi,Bring Me Sunshine (feat. Myrtill Micheller) [Live],-,96,1,,,,
97,-,Dane TS Hawk 3,Upper Hand/Lower Light,-,97,1,,,,
98,-,Don Cherry,Mahakali,-,98,1,,,,
99,down,The RAH Band,Clouds Across the Moon,48,12,53,,,,
100,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,33,56,,,,
