Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,64,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,64,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,64,,,,
5,up,Thomas Buttenschøn,Præsident I USA,6,4,64,,,,
6,down,Nina Simone,Feeling Good,4,3,64,,,,
7,up,George Benson,On Broadway (Edit),8,6,64,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,64,,,,
9,up,Thomas Buttenschøn,November I København,10,7,64,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,64,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,64,,,,
12,up,The Dave Brubeck Quartet,Take Five,13,1,60,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,64,,,,
14,up,Jan Hammer,Crockett's Theme,15,12,64,,,,
15,up,Al Jarreau,Boogie Down,17,1,61,,,,
16,up,Weather Report,Birdland,18,13,64,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,7,2,64,,,,
18,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,20,2,59,,,,
19,up,Dave Brubeck,Take Five,21,3,59,,,,
20,up,Thomas Buttenschøn,Rødvin Fra Igår,23,16,64,,,,
21,up,George Duke,Reach Out,22,5,58,,,,
22,down,Melody Gardot,Baby I'm a Fool,16,6,64,,,,
23,up,Incognito,Don't You Worry 'Bout a Thing,24,15,23,,,,
24,up,Nina Simone,I Put a Spell On You,25,12,64,,,,
25,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,3,58,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),29,20,64,,,,
27,up,Jan Johansson,Visa Från Utanmyra,30,4,62,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,64,,,,
29,down,Oscar Peterson Trio,Hymn To Freedom,27,21,8,,,,
30,up,Herbie Hancock,Imagine,31,4,64,,,,
31,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),32,20,64,,,,
32,up,Jamie Cullum,Gran Torino,33,22,53,,,,
33,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,34,7,60,,,,
34,up,Jan Hammer,Miami Vice Theme,35,23,64,,,,
35,up,Jakob Bro,Evening Song,36,4,61,,,,
36,down,George Benson,Give Me the Night (Edit),28,18,64,,,,
37,up,Jakob Bro,Weightless,37,5,64,,,,
38,up,Jakob Bro,Starting Point (Electric Version),38,6,64,,,,
39,up,Jakob Bro,Terrace Place,39,8,64,,,,
40,up,Jakob Bro,Greenland,40,9,64,,,,
41,up,Jakob Bro,Vraa,41,11,62,,,,
42,up,Jakob Bro,Starting Point (Acoustic Version),42,12,64,,,,
43,up,Jakob Bro,Sort,43,13,64,,,,
44,up,Diana Krall,Just the Way You Are,46,34,50,,,,
45,down,Quincy Jones and His Orchestra,Soul Bossa Nova,44,27,64,,,,
46,down,Thomas Buttenschøn,Hjerter Dame,45,33,63,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,59,33,64,,,,
48,down,Thomas Buttenschøn,Ligger Rart,47,35,62,,,,
49,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),52,14,61,,,,
50,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,48,41,62,,,,
51,up,George Benson,Give Me the Night,51,18,51,,,,
52,-,Bo Sundström,Skyll på mig,-,52,1,,,,
53,-,Roy Eldridge & Benny Carter,I Remember You / Chelsea Bridge / I've Got the World On a String,-,53,1,,,,
54,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,53,45,62,,,,
55,up,The RAH Band,Clouds Across the Moon,88,12,61,,,,
56,up,Thomas Buttenschøn,Hun Er Væk,56,47,62,,,,
57,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],55,42,62,,,,
58,down,Hess Is More,Would Would You Like to Disco,57,52,62,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Summertime,58,31,64,,,,
60,up,Tommy Steele,A Handful of Songs,60,18,61,,,,
61,up,David A. Stewart,Lily Was Here,61,12,53,,,,
62,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,16,49,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,17,58,,,,
64,up,April Stevens,Teach Me Tiger,65,54,62,,,,
65,up,Robben Ford,Talk to Your Daughter,66,55,61,,,,
66,up,The Dave Brubeck Quartet,Three to Get Ready,68,19,47,,,,
67,up,The Dave Brubeck Quartet,Strange Meadow Lark,69,20,47,,,,
68,down,Melody Gardot,Who Will Comfort Me,67,55,62,,,,
69,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",70,57,60,,,,
70,up,The Dave Brubeck Quartet,Pick Up Sticks,71,21,44,,,,
71,up,The Dave Brubeck Quartet,Everybody's Jumpin',73,22,44,,,,
72,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,75,59,58,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,72,58,59,,,,
74,up,Nina Simone,Mr. Bojangles,81,58,58,,,,
75,down,Tony Bennett & Amy Winehouse,Body and Soul,74,58,36,,,,
76,up,Weather Report,Teen Town,76,63,53,,,,
77,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),89,64,44,,,,
78,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,77,61,57,,,,
79,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),78,66,9,,,,
80,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,79,70,45,,,,
81,down,Nina Simone,My Baby Just Cares For Me,54,45,62,,,,
82,up,Jamie Cullum,Everlasting Love (Single Version),85,66,9,,,,
83,up,Weather Report,A Remark You Made,94,62,55,,,,
84,up,Duke Ellington & John Coltrane,In a Sentimental Mood,87,72,45,,,,
85,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),80,69,51,,,,
86,down,Thomas Buttenschøn,Nat Lidt Endnu,82,63,50,,,,
87,-,Miff Mole & Miff Mole's Molers,Honolulu blues,-,87,1,,,,
88,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),93,23,11,,,,
89,up,Four Jacks,Mandalay,90,9,55,,,,
90,down,Thomas Buttenschøn,Vidunderlig,83,64,41,,,,
91,up,Madeleine Peyroux,Dance Me to the End of Love,95,75,44,,,,
92,down,Gregory Porter,Hey Laura,86,83,9,,,,
93,down,Herb Alpert & The Tijuana Brass,Spanish Flea,91,76,38,,,,
94,-,Melody Gardot,Our Love Is Easy,-,94,1,,,,
95,up,Diana Krall,Fly Me to the Moon,96,75,38,,,,
96,up,George Duke,"Reach Out (12"" Version)",97,30,26,,,,
97,up,Koop,Koop Island Blues,98,78,35,,,,
98,up,Weather Report,Palladium,100,77,27,,,,
99,-,De Nattergale,La' Det Lig',-,80,25,,,,
100,-,Al Jarreau,Mornin',-,22,22,,,,
