Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,121,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,121,,,,
4,up,Nina Simone,Feeling Good,4,3,121,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,120,,,,
6,down,Thomas Buttenschøn,Fantastiske Mandag,5,4,121,,,,
7,up,Thomas Buttenschøn,Præsident I USA,7,4,121,,,,
8,up,George Benson,On Broadway (Edit),8,6,121,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,121,,,,
10,up,Thomas Buttenschøn,November I København,10,7,121,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,121,,,,
12,up,Melody Gardot,Baby I'm a Fool,18,6,121,,,,
13,down,Felix da Housecat,Sinnerman (Remix),11,9,121,,,,
14,down,Al Jarreau,Boogie Down,13,1,117,,,,
15,down,Weather Report,Birdland,14,13,120,,,,
16,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,26,2,110,,,,
17,down,Incognito,Don't You Worry 'Bout a Thing,16,15,80,,,,
18,down,Thomas Buttenschøn,Rødvin Fra Igår,17,16,121,,,,
19,up,Herbie Hancock,Stitched Up (feat. John Mayer),19,3,115,,,,
20,up,George Benson,Give Me the Night (Edit),24,18,121,,,,
21,down,Quincy Jones,Ai No Corrida (feat. Dune),20,20,121,,,,
22,down,Oscar Peterson Trio,Hymn To Freedom,21,21,65,,,,
23,down,Jan Johansson,Visa Från Utanmyra,22,4,118,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,13,121,,,,
25,up,Herbie Hancock,Imagine,25,4,121,,,,
26,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),27,20,121,,,,
27,up,Jamie Cullum,Gran Torino,29,22,110,,,,
28,up,Nina Simone,I Put a Spell On You,30,12,121,,,,
29,up,Jakob Bro,Evening Song,31,4,118,,,,
30,up,Jakob Bro,Weightless,32,5,121,,,,
31,up,Jakob Bro,Starting Point (Electric Version),33,6,121,,,,
32,up,Jakob Bro,Terrace Place,34,8,121,,,,
33,up,Jakob Bro,Greenland,35,9,121,,,,
34,up,Jakob Bro,Vraa,36,11,119,,,,
35,up,Jakob Bro,Starting Point (Acoustic Version),38,12,121,,,,
36,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,121,,,,
37,up,Jakob Bro,Sort,40,13,121,,,,
38,-,The Dave Brubeck Quartet,Take Five,-,1,108,,,,
39,up,The RAH Band,Clouds Across the Moon,41,12,118,,,,
40,up,Thomas Buttenschøn,Hjerter Dame,42,33,120,,,,
41,up,Diana Krall,Just the Way You Are,43,34,107,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,39,31,120,,,,
43,up,Thomas Buttenschøn,Ligger Rart,44,35,119,,,,
44,up,Four Jacks,Mandalay,45,9,107,,,,
45,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,28,7,113,,,,
46,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,46,41,119,,,,
47,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),47,14,118,,,,
48,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,48,45,119,,,,
49,up,Tommy Steele,A Handful of Songs,52,18,111,,,,
50,up,Thomas Buttenschøn,Hun Er Væk,51,47,119,,,,
51,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],49,42,119,,,,
52,-,Chris Minh Doky,Psalm,-,52,1,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,17,114,,,,
54,up,April Stevens,Teach Me Tiger,54,54,119,,,,
55,up,Melody Gardot,Who Will Comfort Me,71,55,119,,,,
56,down,Robben Ford,Talk to Your Daughter,55,55,118,,,,
57,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",57,57,117,,,,
58,down,Nina Simone,My Baby Just Cares For Me,56,45,119,,,,
59,down,Tony Bennett & Amy Winehouse,Body and Soul,58,58,87,,,,
60,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,60,33,121,,,,
61,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,59,59,106,,,,
62,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),61,56,22,,,,
63,down,Weather Report,A Remark You Made,62,62,95,,,,
64,down,Weather Report,Teen Town,63,63,91,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,67,58,116,,,,
66,-,Chris Minh Doky,Brother,-,66,1,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),64,64,80,,,,
68,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,16,102,,,,
69,-,The Dave Brubeck Quartet,Kathy's Waltz,-,18,98,,,,
70,-,The Dave Brubeck Quartet,Three to Get Ready,-,19,102,,,,
71,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,102,,,,
72,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),76,69,81,,,,
73,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,99,,,,
74,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,22,98,,,,
75,-,Ray Charles & Norah Jones,Here We Go Again,-,28,16,,,,
76,up,George Benson,Give Me the Night,78,18,103,,,,
77,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),23,23,68,,,,
78,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,65,61,90,,,,
79,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),66,66,40,,,,
80,down,Nina Simone,Mr. Bojangles,79,58,112,,,,
81,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,72,70,78,,,,
82,down,Duke Ellington & John Coltrane,In a Sentimental Mood,80,72,73,,,,
83,-,Thomas Buttenschøn,Nat Lidt Endnu,-,63,72,,,,
