Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,232,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,225,,,,
3,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,3,2,208,,,,
4,up,Dave Brubeck,Take Five,4,3,208,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,3,224,,,,
6,up,Herbie Hancock,Imagine,6,4,231,,,,
7,up,Jakob Bro,Evening Song,7,4,229,,,,
8,up,Jakob Bro,Weightless,8,5,232,,,,
9,up,Jakob Bro,Starting Point (Electric Version),9,6,232,,,,
10,up,Jakob Bro,Terrace Place,10,8,232,,,,
11,up,Jakob Bro,Greenland,11,9,232,,,,
12,up,Thomas Buttenschøn,Smukkere End Smuk,16,1,226,,,,
13,down,Jakob Bro,Vraa,12,11,230,,,,
14,down,Jakob Bro,Starting Point (Acoustic Version),13,12,232,,,,
15,down,Jakob Bro,Sort,14,13,232,,,,
16,down,The RAH Band,Clouds Across the Moon,15,12,225,,,,
17,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),17,14,228,,,,
18,up,Tommy Steele,A Handful of Songs,18,18,217,,,,
19,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,16,197,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,17,225,,,,
21,up,The Dave Brubeck Quartet,Kathy's Waltz,21,18,193,,,,
22,up,The Dave Brubeck Quartet,Three to Get Ready,22,19,197,,,,
23,up,The Dave Brubeck Quartet,Strange Meadow Lark,23,20,197,,,,
24,up,The Dave Brubeck Quartet,Pick Up Sticks,24,21,193,,,,
25,up,The Dave Brubeck Quartet,Everybody's Jumpin',25,22,191,,,,
26,up,George Benson,Give Me the Night,27,18,188,,,,
27,-,Chris Barber's Jazz Band,Lazy River,-,27,1,,,,
28,-,Nikolaj Hess,Clouds,-,28,1,,,,
29,-,Untraceable Records,Ah f**k! I've gone and pissed myself!,-,29,1,,,,
30,-,Scott Bradlee's Postmodern Jukebox,It’s Not Unusual (feat. Jack Amblin),-,30,1,,,,
31,-,Scott Bradlee's Postmodern Jukebox,"Say You'll Be There (feat. Kyndle Wylde, Tawanda & Tatum Langley)",-,31,1,,,,
32,-,Chris Barber's Jazz Band,Petite Fleur,-,32,1,,,,
33,-,Erroll Garner,Misty,-,33,1,,,,
34,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,34,4,,,,
35,up,Al Jarreau,Boogie Down,41,1,222,,,,
